# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-11-19;05:34:15;2017-12-05;2018-01-22
37;"Visite médicale après suspension du permis de conduire";2017-11-19;06:34:33;2017-12-05;2018-01-22
37;"Visite médicale après suspension du permis de conduire";2017-11-19;07:34:13;2017-12-05;2018-01-22
37;"Visite médicale après suspension du permis de conduire";2017-11-19;08:34:15;2017-12-05;2018-01-22
37;"Visite médicale après suspension du permis de conduire";2017-11-19;09:33:58;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-19;10:33:55;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-19;11:33:58;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-19;12:34:03;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-19;13:33:57;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-19;14:34:08;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-19;15:34:03;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-19;16:33:58;2018-01-19;2018-01-22
37;"Visite médicale après suspension du permis de conduire";2017-11-19;17:33:55;2018-01-19;2018-01-22
37;"Visite médicale après suspension du permis de conduire";2017-11-19;18:33:57;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-19;19:34:43;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-19;20:35:01;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-19;21:34:49;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-19;22:34:47;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-19;23:33:50;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-20;00:33:50;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-20;01:33:51;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-20;02:33:49;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-20;03:33:45;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-20;04:33:39;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-20;05:33:38;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-20;06:33:44;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-20;07:33:42;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-20;08:33:49;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-20;09:34:08;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-20;10:33:25;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-20;11:33:59;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-20;12:34:00;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-20;13:34:03;2018-01-22;2018-01-23
37;"Visite médicale après suspension du permis de conduire";2017-11-20;14:34:08;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-20;15:34:10;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-20;16:33:56;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-20;17:33:49;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-20;18:33:43;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-20;19:33:53;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-20;20:33:52;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-20;21:33:39;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-20;22:33:44;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-20;23:33:47;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-21;00:33:45;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-21;01:34:26;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-21;02:34:22;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-21;03:34:20;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-21;04:34:14;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-21;05:34:25;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-21;06:34:24;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-21;07:33:48;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-21;08:33:56;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-21;09:35:22;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-21;10:33:41;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-21;11:33:48;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-21;12:33:48;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-21;13:33:57;2018-01-23;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-21;14:33:59;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-21;15:35:00;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-21;16:34:15;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-21;17:33:51;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-21;18:33:47;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-21;19:33:55;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-21;20:34:27;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-21;21:34:28;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-21;22:34:27;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-21;23:34:30;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;00:34:02;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;01:34:31;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;02:34:19;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;03:34:19;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;04:34:00;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;05:34:04;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;06:34:02;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;07:33:51;2018-01-11;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-22;08:33:59;2018-01-11;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-22;09:34:00;2018-01-11;2018-01-25
37;"Visite médicale après suspension du permis de conduire";2017-11-22;10:34:39;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;11:35:33;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;12:34:27;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;13:34:34;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;14:34:24;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;15:34:32;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;16:33:55;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;17:33:59;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;18:33:58;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;19:33:41;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;20:33:39;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;21:33:36;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;22:41:33;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-22;23:33:40;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-23;00:33:38;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-23;01:33:49;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-23;02:33:40;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-23;03:33:42;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-23;04:33:46;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-23;05:33:41;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-23;06:33:45;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-23;07:34:28;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-23;08:34:39;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-23;09:33:52;2018-01-25;2018-01-26
37;"Visite médicale après suspension du permis de conduire";2017-11-23;10:33:42;2018-01-26;2018-01-29
37;"Visite médicale après suspension du permis de conduire";2017-11-23;11:33:52;2018-01-26;2018-01-29
37;"Visite médicale après suspension du permis de conduire";2017-11-23;12:33:55;2018-01-26;2018-01-29
37;"Visite médicale après suspension du permis de conduire";2017-11-23;13:33:47;2018-01-26;2018-01-29
37;"Visite médicale après suspension du permis de conduire";2017-11-23;14:34:05;2018-01-26;2018-01-29
37;"Visite médicale après suspension du permis de conduire";2017-11-23;15:34:06;2018-01-26;2018-01-29
37;"Visite médicale après suspension du permis de conduire";2017-11-23;16:33:52;2018-01-26;2018-01-29
37;"Visite médicale après suspension du permis de conduire";2017-11-23;17:34:23;2018-01-26;2018-01-29
37;"Visite médicale après suspension du permis de conduire";2017-11-23;21:33:24;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-23;22:33:30;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-23;23:33:27;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;00:33:29;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;01:33:26;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;02:33:27;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;03:33:29;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;04:33:32;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;05:33:29;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;06:33:37;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;07:33:24;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;08:33:35;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;09:33:36;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;10:33:33;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;11:34:04;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;12:33:56;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;13:33:47;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;14:33:37;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;15:33:44;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;16:33:48;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;17:33:55;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;18:33:51;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;19:34:03;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;20:34:11;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;21:34:14;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;22:33:56;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-24;23:33:40;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;00:33:43;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;01:33:57;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;02:33:54;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;03:33:45;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;04:33:38;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;05:33:47;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;06:33:45;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;07:33:52;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;08:33:35;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;09:33:42;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;10:33:46;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;11:33:40;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;12:33:39;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;13:34:11;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;14:34:25;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;15:34:14;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;16:33:30;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;17:33:37;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;18:33:33;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;19:34:12;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;20:34:14;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;21:33:35;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;22:33:28;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-25;23:33:32;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;00:33:29;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;01:33:46;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;02:33:39;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;03:33:38;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;04:33:36;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;05:33:32;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;06:33:41;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;07:33:28;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;08:33:31;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;09:33:30;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;10:36:12;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;11:38:17;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;12:36:31;2017-12-19;2018-01-29
37;"Visite médicale après suspension du permis de conduire";2017-11-26;13:38:09;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;14:36:27;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;15:37:28;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;16:37:30;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;17:37:26;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;18:37:32;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;19:35:53;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;20:40:55;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;21:40:17;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;22:39:35;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-26;23:40:19;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-27;00:40:22;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-27;01:40:21;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-27;02:40:22;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-27;03:40:19;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-27;04:40:19;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-27;05:40:23;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-27;06:40:20;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-27;07:39:41;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-27;08:37:14;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-27;09:33:55;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-27;10:33:44;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-27;11:33:52;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-27;12:33:55;2018-01-29;2018-01-30
37;"Visite médicale après suspension du permis de conduire";2017-11-27;13:33:53;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-27;14:33:52;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-27;15:34:21;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-27;16:34:31;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-27;17:33:49;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-27;18:33:48;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-27;19:33:47;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-27;20:33:51;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-27;21:34:42;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-27;22:33:44;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-27;23:33:46;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;00:33:38;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;01:34:08;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;02:33:49;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;03:33:48;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;04:33:57;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;05:33:53;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;06:33:36;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;07:33:51;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;08:34:39;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;09:33:48;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;10:33:45;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;11:33:54;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;12:33:34;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;13:34:02;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;14:33:38;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;15:33:57;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;16:33:57;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;17:33:43;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;18:33:44;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;19:33:39;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;20:33:45;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;21:33:38;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;22:33:40;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;23:33:36;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;00:33:42;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;01:33:39;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;02:33:38;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;03:33:33;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;04:33:31;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;05:33:31;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;06:33:41;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;07:33:43;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;08:33:35;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;09:33:50;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;10:33:50;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;11:33:57;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;12:33:53;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;13:33:42;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;14:33:52;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;15:33:44;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;16:33:40;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;17:33:29;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;18:33:24;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;19:33:27;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;20:33:48;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;21:33:31;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;22:33:30;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;23:33:32;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;00:33:11;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;01:33:27;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;02:33:24;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;03:33:32;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;04:33:32;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;05:33:27;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;06:33:46;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;07:33:27;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;08:33:44;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;09:33:35;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;10:34:24;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;11:34:23;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;12:33:29;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;13:33:48;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;14:33:37;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;15:33:49;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;16:33:35;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;17:33:32;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;18:33:52;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;19:33:39;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;20:33:36;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;21:33:35;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;22:33:30;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;23:33:45;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-01;00:33:35;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-01;01:34:07;2017-12-08;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-12-01;02:34:01;2017-12-08;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-12-01;03:33:56;2017-12-08;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-12-01;04:33:58;2017-12-08;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-12-01;05:34:01;2017-12-08;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-12-01;06:33:55;2017-12-08;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-12-01;07:33:55;2017-12-08;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-12-01;08:33:59;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-01;09:33:38;2018-02-05;2018-02-06
