# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2016-10-28;10:08:49;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-28;11:08:48;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-28;12:08:46;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-28;13:08:46;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-28;14:08:46;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-28;15:08:44;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-28;16:08:46;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-28;17:08:43;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-28;18:08:45;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-28;19:08:43;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-28;20:08:55;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-28;21:08:55;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-28;22:09:01;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-28;23:08:57;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;00:09:04;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;01:08:58;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;02:08:58;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;03:08:59;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;04:09:01;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;05:09:01;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;06:09:02;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;07:09:00;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;08:08:58;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;09:08:59;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;10:08:57;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;11:08:59;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;12:08:59;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;13:08:52;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;14:08:58;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;15:08:53;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;16:08:59;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;17:08:58;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;18:08:56;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;19:08:56;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;20:08:59;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;21:08:56;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;22:08:44;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-29;23:08:45;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;00:09:02;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;01:08:57;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;02:08:39;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;02:08:48;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;03:08:50;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;04:08:50;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;05:08:54;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;06:08:42;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;07:08:49;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;08:08:44;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;09:08:44;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;10:08:46;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;11:08:48;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;12:08:44;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;13:08:46;2016-11-03;2016-11-07
14;"Renouvellement d’une carte de résident";2016-10-30;14:08:52;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;15:08:43;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;16:08:45;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;17:08:46;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;18:08:40;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;19:08:44;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;20:08:45;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;21:08:52;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;22:08:46;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-30;23:08:42;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;01:09:02;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;02:08:52;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;03:08:54;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;04:08:52;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;05:08:56;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;06:08:49;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;07:08:47;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;08:08:53;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;09:08:42;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;10:08:47;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;11:08:46;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;12:09:04;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;13:08:49;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;14:08:46;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;15:08:50;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;16:08:46;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;17:08:47;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;18:08:49;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;19:08:43;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;20:08:49;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;21:08:51;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;22:09:03;2016-11-03;2016-11-04
14;"Renouvellement d’une carte de résident";2016-10-31;23:08:47;2016-11-03;2016-11-04
