# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2016-08-27;05:08:57;2016-08-29;2016-08-30
14;"Renouvellement d’une carte de résident";2016-08-27;06:08:59;2016-08-29;2016-08-30
14;"Renouvellement d’une carte de résident";2016-08-27;07:08:59;2016-08-29;2016-08-30
14;"Renouvellement d’une carte de résident";2016-08-27;08:08:55;2016-08-29;2016-08-30
14;"Renouvellement d’une carte de résident";2016-08-27;09:09:02;2016-08-29;2016-08-30
14;"Renouvellement d’une carte de résident";2016-08-27;10:08:56;2016-08-29;2016-08-30
14;"Renouvellement d’une carte de résident";2016-08-27;11:08:57;2016-08-29;2016-08-30
14;"Renouvellement d’une carte de résident";2016-08-27;12:08:55;2016-08-29;2016-08-30
14;"Renouvellement d’une carte de résident";2016-08-27;13:08:57;2016-08-29;2016-08-30
14;"Renouvellement d’une carte de résident";2016-08-27;14:08:53;2016-08-29;2016-08-30
14;"Renouvellement d’une carte de résident";2016-08-27;15:09:01;2016-08-29;2016-08-30
14;"Renouvellement d’une carte de résident";2016-08-27;16:08:53;2016-08-29;2016-08-30
14;"Renouvellement d’une carte de résident";2016-08-27;17:08:56;2016-08-29;2016-08-30
14;"Renouvellement d’une carte de résident";2016-08-27;18:08:57;2016-08-29;2016-08-30
14;"Renouvellement d’une carte de résident";2016-08-27;19:08:59;2016-08-29;2016-08-30
14;"Renouvellement d’une carte de résident";2016-08-27;20:08:56;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-27;21:09:02;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-27;22:08:55;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-27;23:08:57;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;00:09:01;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;01:09:02;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;02:08:59;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;03:09:01;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;04:09:04;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;05:09:00;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;06:08:57;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;07:09:03;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;08:09:01;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;09:08:59;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;10:09:00;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;11:08:56;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;12:08:54;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;13:08:54;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;14:08:56;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;15:08:55;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;16:08:56;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;17:08:54;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;18:08:55;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;19:08:57;2016-08-30;2016-08-31
14;"Renouvellement d’une carte de résident";2016-08-28;20:08:57;2016-08-31;2016-09-01
14;"Renouvellement d’une carte de résident";2016-08-28;21:08:58;2016-08-31;2016-09-01
14;"Renouvellement d’une carte de résident";2016-08-28;22:08:53;2016-08-31;2016-09-01
14;"Renouvellement d’une carte de résident";2016-08-28;23:08:58;2016-08-31;2016-09-01
14;"Renouvellement d’une carte de résident";2016-08-29;01:08:55;2016-08-31;2016-09-01
14;"Renouvellement d’une carte de résident";2016-08-29;02:08:56;2016-08-31;2016-09-01
14;"Renouvellement d’une carte de résident";2016-08-29;03:08:56;2016-08-31;2016-09-01
14;"Renouvellement d’une carte de résident";2016-08-29;04:08:58;2016-08-31;2016-09-01
14;"Renouvellement d’une carte de résident";2016-08-29;05:09:02;2016-08-31;2016-09-01
14;"Renouvellement d’une carte de résident";2016-08-29;06:09:00;2016-08-31;2016-09-01
14;"Renouvellement d’une carte de résident";2016-08-29;07:08:57;2016-08-31;2016-09-01
14;"Renouvellement d’une carte de résident";2016-08-29;08:08:58;2016-08-31;2016-09-01
14;"Renouvellement d’une carte de résident";2016-08-29;09:09:04;2016-08-31;2016-09-01
14;"Renouvellement d’une carte de résident";2016-08-29;10:09:04;2016-08-31;2016-09-01
14;"Renouvellement d’une carte de résident";2016-08-29;11:09:01;2016-08-31;2016-09-01
14;"Renouvellement d’une carte de résident";2016-08-29;13:08:56;2016-08-31;2016-09-01
14;"Renouvellement d’une carte de résident";2016-08-29;14:09:01;2016-08-31;2016-09-01
14;"Renouvellement d’une carte de résident";2016-08-29;15:08:49;2016-08-31;2016-09-01
14;"Renouvellement d’une carte de résident";2016-08-29;16:08:55;2016-08-31;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-29;17:08:59;2016-08-31;2016-09-01
14;"Renouvellement d’une carte de résident";2016-08-29;18:08:55;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-29;19:08:56;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-29;20:08:56;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-29;21:08:56;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-29;22:08:59;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-29;23:09:11;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-30;00:09:02;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-30;01:09:00;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-30;02:09:00;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-30;03:08:56;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-30;04:08:59;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-30;05:08:59;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-30;06:08:58;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-30;07:08:59;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-30;08:08:58;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-30;09:08:55;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-30;10:08:58;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-30;11:08:55;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-30;12:08:53;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-30;13:08:54;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-30;14:08:52;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-30;15:08:54;2016-09-01;2016-09-02
14;"Renouvellement d’une carte de résident";2016-08-30;16:08:59;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-30;18:08:57;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-30;19:08:50;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-30;20:08:53;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-30;21:08:56;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-30;22:08:59;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-30;23:08:56;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;00:09:01;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;01:09:07;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;02:09:07;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;03:09:07;2016-09-05;2016-09-06
14;"Renouvellement d’une carte de résident";2016-08-31;04:09:08;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;05:09:07;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;06:09:08;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;07:08:58;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;08:08:56;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;09:08:56;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;10:08:58;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;11:09:06;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;12:08:57;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;13:08:56;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;14:09:03;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;15:08:56;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;16:08:55;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;17:11:57;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;18:09:04;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;19:09:02;2016-09-02;2016-09-05
14;"Renouvellement d’une carte de résident";2016-08-31;20:09:03;2016-09-05;2016-09-06
14;"Renouvellement d’une carte de résident";2016-08-31;21:09:06;2016-09-05;2016-09-06
14;"Renouvellement d’une carte de résident";2016-08-31;22:08:58;2016-09-05;2016-09-06
14;"Renouvellement d’une carte de résident";2016-08-31;23:09:00;2016-09-05;2016-09-06
