# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-05;03:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-05;05:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-05;07:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-05;09:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-05;11:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-05;13:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-05;15:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-05;19:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-05;21:18:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-05;23:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-06;01:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-06;03:17:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-06;05:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-06;07:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-06;09:17:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-06;11:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-06;13:17:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-06;15:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-06;17:17:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-06;19:17:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-06;21:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-06;23:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-07;01:18:36;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-07;03:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-07;05:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-07;07:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-07;09:18:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-07;11:19:24;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-07;13:21:36;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-07;19:20:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-07;23:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-08;01:17:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-08;03:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-08;05:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-08;07:17:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-08;11:19:15;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-08;13:20:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-08;15:21:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-08;17:21:40;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-08;19:19:28;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-08;21:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-08;23:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-09;01:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-09;03:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-09;05:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-09;07:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-09;09:20:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-09;11:19:45;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-09;13:19:21;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-09;15:18:25;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-09;17:19:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-09;19:19:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-09;21:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-09;23:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-10;01:18:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-10;03:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-10;05:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-10;07:18:34;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-10;09:20:41;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-10;11:20:30;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-10;13:18:50;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-10;15:19:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-10;17:19:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-10;19:21:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-10;21:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-10;23:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-11;01:18:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-11;03:18:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-11;05:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-11;07:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-11;09:19:32;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-11;11:20:25;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-11;13:19:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-11;15:18:50;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-11;19:19:14;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-11;21:18:28;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-11;23:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-12;01:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-12;03:18:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-12;05:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-12;07:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-12;09:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-12;11:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-12;13:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-12;15:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-12;17:18:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-12;19:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-12;21:18:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-12;23:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-13;01:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-13;03:18:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-13;05:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-13;07:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-13;09:18:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-13;11:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-13;13:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-13;15:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-13;17:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-13;19:17:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-13;21:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-13;23:17:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-14;01:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-14;03:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-14;05:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-14;07:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-14;09:19:42;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-14;11:18:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-14;17:18:32;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-14;19:18:35;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-14;21:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-14;23:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-15;01:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-15;03:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-15;05:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-15;07:18:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-15;11:19:38;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-15;17:19:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-15;19:19:43;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-15;21:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-15;23:18:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-16;01:18:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-16;03:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-16;05:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-16;07:17:47;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-16;09:20:22;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-16;11:19:41;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-16;17:19:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-16;21:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-16;23:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-17;01:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-17;03:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-17;05:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-17;07:18:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-17;13:18:25;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-17;15:18:17;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-17;17:18:27;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-17;19:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-17;23:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-18;01:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-18;03:17:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-18;05:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-18;07:18:11;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-18;11:18:30;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-18;13:18:14;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-18;15:18:21;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-18;17:18:22;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-18;19:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-18;21:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-18;23:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-19;01:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-19;03:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-19;05:17:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-19;07:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-19;09:18:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-19;11:18:28;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-19;13:18:40;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-19;15:18:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-19;17:18:21;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-19;19:18:20;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-19;21:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-19;23:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-20;01:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-20;03:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-20;05:18:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-20;07:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-20;09:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-20;11:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-20;13:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-20;15:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-20;17:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-20;19:18:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-20;21:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-20;23:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-21;01:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-21;03:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-21;05:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-21;07:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-21;09:18:46;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-21;11:18:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-21;13:18:41;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-21;15:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-21;17:19:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-21;19:18:39;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-21;21:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-21;23:18:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-22;01:17:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-22;03:17:47;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-22;05:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-22;07:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-22;09:18:38;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-22;11:19:29;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-22;13:18:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-22;15:18:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-22;17:18:23;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-22;19:18:38;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-22;21:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-22;23:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-23;01:17:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-23;03:18:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-23;05:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-23;07:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-23;09:19:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-23;13:18:49;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-23;15:18:45;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-23;17:18:35;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-23;19:18:18;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-23;21:18:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-23;23:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-24;01:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-24;03:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-24;05:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-24;07:18:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-24;09:19:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-24;11:18:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-24;15:18:46;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-24;17:19:37;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-24;19:18:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-24;21:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-24;23:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-25;01:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-25;03:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-25;05:18:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-25;07:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-25;09:18:18;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-25;11:19:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-25;13:21:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-25;15:19:31;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-25;19:19:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-25;21:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-25;23:17:51;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-26;01:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-26;03:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-26;05:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-26;07:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-26;09:18:16;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-06-26;11:18:13;;
