# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-10-16;05:24:37;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-16;06:24:55;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-16;07:24:54;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-16;08:24:51;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-16;09:24:46;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-16;10:24:56;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-16;11:24:23;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-16;12:24:12;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-16;13:24:10;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-16;14:24:25;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-16;15:24:21;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-16;16:24:16;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-16;17:24:16;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-16;18:24:15;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-16;19:23:48;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-16;20:24:18;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-16;21:24:07;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-16;22:24:16;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-16;23:24:05;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;01:24:07;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;02:24:20;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;03:24:26;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;04:24:17;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;05:24:27;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;06:24:27;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;07:24:23;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;08:24:29;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;09:24:45;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;12:30:23;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;13:26:53;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;14:25:57;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;15:26:19;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;16:24:37;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;17:24:38;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;18:24:34;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;19:24:14;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;20:25:00;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;21:25:18;2016-10-19;2016-10-20
78;"Remise du permis de conduire";2016-10-17;22:25:01;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-17;23:24:22;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-18;00:24:23;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-18;01:24:16;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-18;02:24:14;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-18;03:24:25;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-18;04:24:22;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-18;05:24:18;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-18;06:24:15;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-18;07:24:19;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-18;08:24:14;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-18;09:24:31;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-18;10:24:33;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-18;11:24:16;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-18;12:24:51;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-18;13:24:18;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-18;14:24:52;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-18;15:24:35;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-18;16:24:58;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-18;17:24:53;2016-10-25;2016-10-27
78;"Remise du permis de conduire";2016-10-18;18:24:45;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-18;19:25:10;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-18;20:24:42;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-18;21:24:46;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-18;22:25:10;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-18;23:24:45;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-19;00:24:39;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-19;01:24:53;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-19;02:24:38;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-19;03:24:48;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-19;04:24:44;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-19;05:24:44;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-19;06:24:46;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-19;07:24:57;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-19;08:24:48;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-19;09:25:21;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-19;10:25:14;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-19;11:25:18;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-19;13:24:57;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-19;14:24:53;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-19;15:24:34;2016-10-27;2016-10-31
78;"Remise du permis de conduire";2016-10-19;16:24:45;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-19;17:24:26;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-19;18:24:44;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-19;19:24:30;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-19;20:24:40;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-19;21:24:21;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-19;22:24:30;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-19;23:24:23;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-20;00:24:30;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-20;01:24:46;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-20;02:24:36;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-20;03:24:36;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-20;04:24:45;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-20;05:24:38;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-20;06:24:36;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-20;07:24:38;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-20;08:24:40;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-20;09:24:14;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-20;10:24:31;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-20;11:24:49;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-20;14:25:09;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-20;15:25:15;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-20;16:24:56;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-20;17:24:33;2016-10-31;2016-11-02
78;"Remise du permis de conduire";2016-10-20;18:24:59;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-20;19:24:27;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-20;20:24:33;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-20;21:24:43;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-20;22:24:23;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-20;23:24:07;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;00:24:36;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;01:24:38;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;02:24:36;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;03:24:29;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;04:24:34;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;05:24:25;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;06:24:27;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;07:24:26;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;08:24:37;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;09:24:35;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;10:24:00;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;11:24:23;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;12:24:36;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;13:24:18;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;14:24:48;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;15:24:52;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;16:24:56;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;17:24:48;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;18:24:38;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;19:24:31;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;20:24:28;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;21:24:20;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;22:24:38;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-21;23:24:15;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;00:24:19;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;01:24:31;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;02:24:22;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;03:24:32;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;04:24:48;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;05:24:40;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;06:24:46;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;07:24:44;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;08:24:36;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;09:24:22;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;10:24:31;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;11:24:26;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;12:24:31;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;13:24:36;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;14:24:37;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;15:24:31;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;16:24:34;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;17:24:17;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;18:24:17;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;19:24:25;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;20:24:35;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;21:24:24;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;22:24:22;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-22;23:24:21;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;00:24:22;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;01:24:37;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;02:24:21;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;03:24:23;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;04:24:11;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;05:24:24;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;06:24:25;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;07:24:26;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;08:24:25;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;09:24:13;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;10:24:27;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;11:24:18;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;12:24:22;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;13:24:42;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;14:24:38;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;15:24:25;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;16:24:15;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;17:24:18;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;18:24:27;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;19:24:23;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-23;20:24:22;2016-10-25;2016-11-02
78;"Remise du permis de conduire";2016-10-23;21:24:16;2016-10-25;2016-11-02
78;"Remise du permis de conduire";2016-10-23;22:24:36;2016-10-25;2016-11-02
78;"Remise du permis de conduire";2016-10-23;23:24:20;2016-10-25;2016-11-02
78;"Remise du permis de conduire";2016-10-24;01:24:35;2016-10-25;2016-11-02
78;"Remise du permis de conduire";2016-10-24;02:24:29;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;03:24:34;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;04:24:33;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;05:24:28;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;06:24:40;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;07:24:33;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;08:24:33;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;09:24:38;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;10:24:43;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;11:24:39;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;13:24:33;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;14:24:38;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;15:24:34;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;16:24:31;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;17:24:44;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;18:25:25;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;19:24:39;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;20:24:41;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;21:24:46;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;22:24:46;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-24;23:24:41;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-25;00:24:44;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-25;01:24:54;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-25;02:24:48;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-25;03:24:44;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-25;04:24:50;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-25;05:24:45;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-25;06:24:40;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-25;07:24:40;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-25;08:24:44;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-25;09:24:44;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-25;10:24:46;2016-11-02;2016-11-03
78;"Remise du permis de conduire";2016-10-25;11:24:50;2016-11-02;2016-11-07
78;"Remise du permis de conduire";2016-10-25;12:24:31;2016-11-02;2016-11-07
78;"Remise du permis de conduire";2016-10-25;13:24:43;2016-11-02;2016-11-07
78;"Remise du permis de conduire";2016-10-25;14:24:45;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-25;15:25:02;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-25;17:24:58;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-25;18:25:08;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-25;19:24:41;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-25;20:24:59;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-25;21:24:55;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-25;22:24:46;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-25;23:24:58;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;00:25:01;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;01:25:27;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;02:24:58;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;03:25:08;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;04:24:59;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;05:25:05;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;06:25:12;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;07:25:07;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;08:25:14;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;09:25:28;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;10:25:14;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;11:25:07;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;12:24:50;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;13:24:52;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;14:25:06;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;15:24:58;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;16:26:25;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;17:24:31;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;18:24:52;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;19:24:20;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;20:24:45;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;21:24:43;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;22:25:06;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-26;23:25:00;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;00:24:48;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;01:25:17;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;02:25:10;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;03:25:05;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;04:25:03;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;05:24:59;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;06:25:12;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;07:24:55;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;08:24:44;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;09:24:41;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;10:24:45;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;11:25:15;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;12:24:59;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;13:24:38;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;14:24:37;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;15:24:51;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;16:24:52;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;17:24:42;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;18:24:50;2016-11-07;2016-11-08
78;"Remise du permis de conduire";2016-10-27;19:24:47;2016-10-31;2016-11-08
78;"Remise du permis de conduire";2016-10-27;20:24:43;2016-10-31;2016-11-08
78;"Remise du permis de conduire";2016-10-27;21:24:50;2016-10-31;2016-11-08
78;"Remise du permis de conduire";2016-10-27;22:24:44;2016-10-31;2016-11-08
78;"Remise du permis de conduire";2016-10-27;23:24:47;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;00:24:43;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;01:24:53;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;02:24:44;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;03:24:33;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;04:24:50;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;05:24:39;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;06:24:46;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;07:24:43;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;08:24:50;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;09:24:58;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;10:24:57;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;11:24:43;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;12:24:29;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;13:24:32;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;14:24:44;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;15:24:43;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;16:24:41;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;17:24:47;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;18:24:21;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;19:24:47;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;20:24:45;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;22:24:40;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-28;23:24:16;2016-11-02;2016-11-08
78;"Remise du permis de conduire";2016-10-29;00:24:37;2016-11-02;2016-11-08
78;"Remise du permis de conduire";2016-10-29;01:24:43;2016-11-02;2016-11-08
78;"Remise du permis de conduire";2016-10-29;02:24:48;2016-11-02;2016-11-08
78;"Remise du permis de conduire";2016-10-29;03:24:45;2016-11-02;2016-11-08
78;"Remise du permis de conduire";2016-10-29;04:24:43;2016-11-02;2016-11-08
78;"Remise du permis de conduire";2016-10-29;05:24:45;2016-11-02;2016-11-08
78;"Remise du permis de conduire";2016-10-29;06:24:50;2016-11-02;2016-11-08
78;"Remise du permis de conduire";2016-10-29;07:25:01;2016-11-02;2016-11-08
78;"Remise du permis de conduire";2016-10-29;08:25:00;2016-11-02;2016-11-08
78;"Remise du permis de conduire";2016-10-29;09:24:43;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-29;10:24:51;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-29;11:24:48;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-29;12:24:37;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-29;13:24:41;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-29;14:24:35;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-29;15:24:42;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-29;16:24:41;2016-11-09;2016-11-10
78;"Remise du permis de conduire";2016-10-29;17:24:42;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-29;18:24:44;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-29;19:24:38;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-29;20:24:41;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-29;21:24:36;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-29;22:24:42;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-29;23:24:34;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-30;00:24:29;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-30;01:24:52;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-30;02:24:22;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-30;02:24:45;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-30;03:24:43;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-30;04:24:34;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-30;05:24:41;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-30;06:24:37;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-30;07:24:39;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-30;08:24:29;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-30;09:24:36;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-30;10:24:32;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-30;11:24:37;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-30;12:24:32;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-30;13:24:31;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-30;14:24:45;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-30;15:24:36;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-30;16:24:32;2016-11-08;2016-11-09
78;"Remise du permis de conduire";2016-10-30;17:24:48;2016-11-08;2016-11-09
