# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-15;23:02:07;2017-10-20;2017-10-27
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;00:02:08;2017-10-20;2017-10-27
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;01:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;02:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;03:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;04:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;05:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;06:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;07:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;08:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;09:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;10:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;11:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;12:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;13:02:06;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;14:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;15:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;16:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;17:02:06;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;18:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;19:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;20:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;21:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;22:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-16;23:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;00:02:09;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;01:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;02:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;03:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;04:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;05:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;06:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;07:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;08:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;09:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;10:02:06;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;11:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;12:02:06;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;13:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;14:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;15:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;16:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;17:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;18:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;19:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;20:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;21:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;22:02:06;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-17;23:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;00:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;01:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;02:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;03:02:08;2017-11-03;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;04:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;05:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;06:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;07:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;08:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;09:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;10:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;11:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;12:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;13:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;14:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;15:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;16:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;17:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;18:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;19:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;20:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;21:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;22:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-18;23:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;00:02:34;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;01:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;02:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;03:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;04:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;05:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;06:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;07:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;08:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;09:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;10:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;11:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;12:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;13:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;14:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;15:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;16:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;17:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;18:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;19:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;20:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;21:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;22:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-19;23:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;00:02:09;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;01:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;02:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;03:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;04:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;05:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;06:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;07:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;08:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;09:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;10:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;11:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;12:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;13:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;14:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;15:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;16:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;17:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;19:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;20:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;21:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;22:02:07;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-20;23:02:08;2017-10-27;2017-11-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;00:02:09;2017-11-03;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;01:02:08;2017-11-03;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;02:02:08;2017-11-03;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;03:02:08;2017-11-03;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;04:02:09;2017-11-03;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;05:02:07;2017-11-03;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;06:02:08;2017-11-03;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;07:02:08;2017-11-03;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;08:02:07;2017-11-03;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;09:02:08;2017-11-03;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;10:02:07;2017-11-03;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;11:02:07;2017-11-03;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;12:02:08;2017-11-03;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;13:02:08;2017-11-03;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;14:02:07;2017-11-03;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;15:02:07;2017-11-03;2017-11-17
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;16:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;17:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;18:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;19:02:06;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;20:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;21:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;22:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-21;23:02:09;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;00:02:09;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;01:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;02:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;03:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;04:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;05:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;06:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;07:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;08:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;09:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;10:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;11:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;12:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;13:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;14:02:12;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;15:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;16:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;17:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;18:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;19:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;20:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;21:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;22:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-22;23:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;00:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;01:02:09;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;02:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;03:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;04:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;05:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;06:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;07:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;08:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;09:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;10:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;11:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;12:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;13:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;14:02:09;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;15:02:09;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;16:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;17:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;18:02:09;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;19:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;20:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;21:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;22:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-23;23:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;00:02:09;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;01:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;02:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;03:02:09;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;04:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;05:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;06:02:09;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;07:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;08:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;09:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;10:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;11:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;12:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;13:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;14:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;15:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;16:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;17:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;18:02:09;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;19:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;20:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;21:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;22:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-24;23:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-25;00:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-25;01:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-25;02:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-25;03:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-25;04:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-25;05:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-25;06:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-25;07:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-25;08:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-25;09:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-25;10:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-25;11:02:07;2017-11-24;2017-12-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-25;12:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-25;13:02:08;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-25;14:02:07;2017-11-17;2017-11-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-06-25;15:02:07;2017-11-17;2017-11-24
