# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-06;10:32:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-06;11:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-06;12:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-06;13:32:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-06;14:32:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-06;15:32:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-06;16:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-06;17:32:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-06;18:32:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-06;19:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-06;20:32:52;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-06;21:32:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-06;22:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-06;23:32:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;00:32:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;01:33:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;02:32:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;03:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;04:33:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;05:32:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;06:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;07:32:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;08:32:40;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;09:32:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;10:32:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;11:32:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;12:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;13:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;14:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;15:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;16:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;17:33:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;18:33:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;19:33:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;20:34:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;21:33:01;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;22:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-07;23:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;01:37:48;2019-04-29;2019-04-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;02:33:10;2019-04-30;2019-05-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;03:33:10;2019-04-30;2019-05-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;04:33:27;2019-04-30;2019-05-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;05:33:13;2019-04-30;2019-05-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;06:33:39;2019-04-30;2019-05-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;07:33:21;2019-04-30;2019-05-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;08:33:36;2019-04-30;2019-05-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;09:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;10:33:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;11:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;12:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;13:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;14:34:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;15:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;16:33:50;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;17:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;18:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;19:33:01;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;20:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;21:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;22:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-08;23:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;00:32:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;01:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;02:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;03:32:52;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;05:44:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;06:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;07:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;08:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;09:34:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;10:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;11:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;12:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;13:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;14:33:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;15:33:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;16:33:40;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;17:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;18:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;19:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;20:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;21:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;22:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-09;23:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;00:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;01:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;02:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;03:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;04:33:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;05:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;06:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;07:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;08:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;10:34:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;11:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;12:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;13:33:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;14:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;15:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;16:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;17:34:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;18:34:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;19:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;20:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;21:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;22:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-10;23:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;00:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;01:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;02:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;03:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;04:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;05:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;06:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;07:33:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;08:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;09:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;10:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;11:33:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;12:34:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;13:34:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;14:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;15:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;16:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;17:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;18:32:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;19:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;20:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;21:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;22:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-11;23:32:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;00:32:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;01:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;02:32:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;03:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;04:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;05:32:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;06:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;07:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;08:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;09:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;10:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;11:33:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;12:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;13:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;14:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;15:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;16:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;17:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;18:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;19:33:12;2019-04-16;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;20:33:17;2019-04-16;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;21:33:06;2019-04-16;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;22:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-12;23:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;00:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;01:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;02:33:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;03:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;04:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;05:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;06:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;07:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;08:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;09:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;10:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;11:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;12:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;13:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;14:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;15:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;16:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;17:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;18:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;19:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;20:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;21:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;22:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-13;23:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;00:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;01:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;02:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;03:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;04:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;05:33:37;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;06:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;07:33:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;08:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;09:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;10:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;11:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;12:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;13:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;14:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;15:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;16:33:52;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;17:33:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;18:33:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;19:33:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;20:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;21:34:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;22:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-14;23:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;00:55:48;2019-05-09;2019-05-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;01:38:33;2019-05-07;2019-05-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;02:33:46;2019-05-07;2019-05-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;03:33:47;2019-05-07;2019-05-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;04:34:00;2019-05-09;2019-05-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;05:33:59;2019-05-09;2019-05-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;06:33:41;2019-05-09;2019-05-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;07:33:49;2019-05-09;2019-05-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;08:34:26;2019-05-10;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;09:34:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;10:35:01;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;11:34:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;12:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;13:33:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;14:34:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;15:33:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;16:34:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;17:33:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;18:33:37;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;19:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;20:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;21:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;22:34:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-15;23:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;00:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;01:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;02:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;03:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;04:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;05:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;06:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;07:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;08:34:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;09:34:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;10:34:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;11:33:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;12:33:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;14:39:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;15:36:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;16:36:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;17:34:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;18:33:40;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;19:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;20:33:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;21:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;22:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-16;23:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;00:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;01:34:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;02:34:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;03:34:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;04:34:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;05:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;06:33:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;07:33:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;08:34:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;09:33:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;10:33:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;11:33:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;12:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;13:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;14:33:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;15:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;16:33:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;17:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;18:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;19:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;20:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;21:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;22:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-04-17;23:33:15;;
