# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-20;19:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-20;21:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-20;23:02:32;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-21;01:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-21;03:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-21;05:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-21;07:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-21;09:02:35;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-21;11:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-21;13:02:39;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-21;15:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-21;17:02:42;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-21;19:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-21;21:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-21;23:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-22;01:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-22;03:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-22;11:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-22;13:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-22;17:02:32;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-22;19:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-22;21:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-22;23:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-23;01:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-23;03:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-23;05:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-23;07:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-23;09:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-23;11:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-23;13:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-23;15:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-23;17:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-23;19:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-23;21:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-23;23:02:40;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-24;01:02:40;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-24;03:02:41;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-24;05:02:39;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-24;07:02:46;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-24;09:03:13;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-24;11:03:00;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-24;13:02:38;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-24;15:02:41;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-24;19:02:44;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-24;21:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-24;23:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-25;01:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-25;03:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-25;05:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-25;07:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-25;09:02:33;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-25;15:02:46;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-25;17:02:53;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-25;21:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-25;23:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-26;01:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-26;03:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-26;05:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-26;07:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-26;09:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-26;11:02:42;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-26;13:02:36;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-26;15:03:06;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-26;17:02:59;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-26;19:02:59;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-26;21:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-26;23:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-27;01:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-27;03:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-27;05:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-27;07:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-27;09:03:03;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-27;15:02:45;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-27;17:02:36;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-27;19:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-27;21:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-27;23:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-28;01:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-28;03:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-28;05:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-28;07:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-28;09:02:34;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-28;11:02:49;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-28;15:02:48;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-28;17:02:38;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-28;19:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-28;21:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-28;23:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-29;01:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-29;03:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-29;05:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-29;07:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-29;09:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-29;11:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-29;13:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-29;15:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-29;17:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-29;19:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-29;21:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-29;23:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-30;01:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-30;05:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-30;07:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-30;09:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-30;11:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-30;13:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-30;15:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-30;17:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-30;19:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-30;21:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-30;23:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-31;01:02:43;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-31;03:02:34;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-31;05:02:40;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-31;07:02:42;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-31;11:02:50;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-31;15:02:37;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-31;17:02:46;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-31;21:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-05-31;23:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-01;01:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-01;03:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-01;05:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-01;07:02:35;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-01;09:02:53;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-01;11:02:43;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-01;13:02:50;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-01;21:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-01;23:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-02;01:02:35;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-02;03:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-02;05:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-02;07:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-02;09:02:57;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-02;19:02:58;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-02;21:02:34;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-03;01:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-03;03:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-03;05:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-03;07:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-03;09:03:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-03;15:02:57;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-03;17:02:42;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-03;19:02:41;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-03;21:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-03;23:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-04;01:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-04;03:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-04;05:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-04;09:02:59;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-04;11:02:35;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-04;13:02:55;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-04;17:02:51;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-04;21:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-04;23:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-05;01:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-05;03:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-05;05:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-05;07:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-05;09:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-05;11:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-05;13:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-05;15:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-05;17:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-05;19:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-05;21:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-06;01:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-06;03:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-06;05:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-06;07:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-06;09:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-06;11:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-06;13:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-06;15:02:32;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-06;17:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-06;19:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-06;21:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-06;23:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-07;01:02:44;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-07;03:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-07;05:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-07;07:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-07;11:02:39;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-07;17:02:33;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-07;21:02:38;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-08;01:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-08;03:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-08;05:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-08;07:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-08;09:02:48;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-08;13:02:42;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-08;15:02:48;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-08;17:02:40;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-08;19:02:56;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-08;21:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-08;23:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-09;01:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-09;03:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-09;05:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-09;07:02:32;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-09;09:02:38;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-09;11:02:42;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-09;13:02:33;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-09;17:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-09;19:02:37;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-09;21:02:33;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-09;23:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-10;01:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-10;03:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-10;05:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-10;07:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-10;09:02:37;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-10;11:02:43;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-10;13:02:51;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-10;15:02:32;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-10;17:02:38;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-10;19:02:51;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-10;21:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-10;23:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-11;01:02:35;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-11;03:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-11;05:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-11;07:02:36;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-11;11:02:51;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-11;13:02:37;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-11;15:03:04;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-11;17:02:40;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-11;19:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-11;21:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-11;23:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-12;01:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-12;03:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-12;05:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-12;07:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-12;09:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-12;11:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-12;13:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-12;15:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-12;17:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-12;21:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-12;23:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-13;01:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-13;03:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-13;05:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-13;07:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-13;09:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-13;11:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-13;13:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-06-13;15:02:29;;
