# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2018-10-27;09:47:01;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-27;10:47:04;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-27;11:46:43;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-27;12:46:44;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-27;13:46:43;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-27;14:46:42;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-27;15:46:42;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-27;16:46:43;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-27;17:46:42;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-27;18:46:44;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-27;19:46:45;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-27;20:46:55;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-27;21:46:45;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-27;22:46:54;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-27;23:46:43;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-28;00:46:45;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-28;01:46:49;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-28;02:46:46;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-28;02:46:52;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-28;03:46:47;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-28;04:46:47;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-28;05:46:43;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-28;06:46:46;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-28;07:46:46;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-28;08:46:50;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-28;09:46:40;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-28;10:46:57;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-28;11:46:44;2018-10-29;2018-10-30
14;"Renouvellement d’une carte de résident";2018-10-28;12:46:44;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-28;13:46:44;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-28;14:46:44;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-28;15:46:45;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-28;16:46:49;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-28;17:46:46;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-28;18:46:46;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-28;19:46:43;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-28;20:46:45;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-28;21:46:49;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-28;22:46:53;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-28;23:46:41;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-29;00:46:42;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-29;01:46:40;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-29;02:46:41;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-29;03:46:52;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-29;04:46:48;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-29;05:46:41;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-29;06:46:41;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-29;07:46:41;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-29;08:46:48;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-29;09:46:48;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-29;10:46:58;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-29;11:46:58;2018-10-30;2018-10-31
14;"Renouvellement d’une carte de résident";2018-10-29;12:47:03;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-29;13:47:04;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-29;14:47:06;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-29;15:46:53;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-29;16:46:55;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-29;17:47:13;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-29;18:47:14;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-29;19:47:23;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-29;20:47:05;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-29;21:47:08;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-29;22:46:48;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-29;23:47:01;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-30;00:46:52;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-30;01:46:51;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-30;02:47:07;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-30;03:46:52;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-30;04:47:01;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-30;05:47:09;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-30;06:46:50;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-30;07:47:12;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-30;08:46:55;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-30;09:46:47;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-30;10:46:46;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-30;11:46:53;2018-10-31;2018-11-05
14;"Renouvellement d’une carte de résident";2018-10-30;12:47:07;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-30;13:46:55;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-30;14:46:54;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-30;15:47:08;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-30;16:46:56;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-30;17:46:55;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-30;18:47:12;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-30;19:46:53;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-30;20:47:16;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-30;21:47:11;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-30;22:47:01;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-30;23:47:25;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;00:46:54;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;01:47:22;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;02:47:07;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;03:46:54;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;04:46:56;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;05:46:56;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;06:47:01;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;07:46:55;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;08:47:05;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;09:46:52;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;10:46:58;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;11:46:56;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;12:46:48;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;13:46:56;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;14:46:53;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;15:47:08;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;16:46:55;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;17:46:54;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;18:47:07;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;19:46:51;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;20:47:15;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;21:47:14;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;22:46:46;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-10-31;23:47:06;2018-11-05;2018-11-06
