# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
2B;"Service des cartes grises";2016-10-06;23:10:11;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;00:10:25;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;01:10:05;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;02:10:09;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;03:10:04;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;04:10:01;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;05:10:03;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;06:10:02;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;07:10:01;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;08:10:08;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;09:09:59;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;10:09:58;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;11:10:08;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;12:10:38;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;13:10:37;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;14:10:35;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;15:10:15;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;16:10:40;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;17:10:18;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;18:10:17;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;19:10:21;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;20:10:24;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;21:10:23;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;22:10:20;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-07;23:10:03;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;00:10:34;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;01:10:06;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;02:10:08;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;03:10:08;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;04:10:14;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;05:10:10;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;06:10:10;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;07:10:12;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;08:10:07;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;09:10:07;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;10:10:06;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;11:10:05;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;12:10:05;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;13:10:04;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;14:10:00;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;15:10:07;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;16:10:07;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;17:10:07;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;18:10:05;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;19:10:04;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;20:10:06;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;21:10:04;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;22:09:57;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-08;23:09:59;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;00:10:23;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;01:10:08;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;02:10:08;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;03:10:07;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;04:10:10;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;05:10:07;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;06:10:13;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;07:10:07;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;08:10:02;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;09:10:05;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;10:10:09;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;11:10:01;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;12:10:01;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;13:09:58;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;14:10:03;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;15:10:04;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;16:10:02;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;17:10:02;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;18:10:02;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;19:10:03;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;20:10:07;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;22:09:57;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-09;23:10:00;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-10;02:10:13;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-10;03:10:12;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-10;04:10:13;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-10;05:10:13;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-10;06:10:14;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-10;07:10:07;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-10;08:10:07;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-10;09:10:09;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-10;10:10:02;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-10;11:10:10;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-10;14:10:11;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-10;15:10:16;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-10;17:10:12;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-10;18:10:15;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-10;19:10:17;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-10;20:10:21;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-10;21:10:15;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-10;22:10:14;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-10;23:10:21;2016-10-11;2016-10-13
2B;"Service des cartes grises";2016-10-11;00:10:48;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;01:10:18;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;02:10:23;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;03:10:19;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;04:10:25;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;05:10:23;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;07:10:23;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;08:10:18;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;09:10:17;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;10:10:22;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;11:10:11;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;12:10:31;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;13:10:31;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;14:10:24;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;15:10:56;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;16:10:47;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;18:10:03;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;19:09:57;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;20:10:00;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;21:10:04;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;22:10:08;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-11;23:10:03;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;00:10:35;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;01:10:03;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;02:10:08;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;03:10:13;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;04:10:02;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;05:10:03;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;06:10:10;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;07:10:05;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;08:10:09;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;09:10:04;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;10:10:13;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;11:10:08;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;13:10:19;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;14:10:14;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;15:10:02;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;16:10:05;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;17:10:06;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;18:10:02;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;19:10:02;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;20:10:07;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;21:10:04;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;22:10:09;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-12;23:10:01;2016-10-13;2016-10-18
2B;"Service des cartes grises";2016-10-13;00:10:36;2016-10-18;2016-10-20
2B;"Service des cartes grises";2016-10-13;01:10:01;2016-10-18;2016-10-20
2B;"Service des cartes grises";2016-10-13;02:10:02;2016-10-18;2016-10-20
2B;"Service des cartes grises";2016-10-13;03:09:59;2016-10-18;2016-10-20
2B;"Service des cartes grises";2016-10-13;04:10:06;2016-10-18;2016-10-20
2B;"Service des cartes grises";2016-10-13;05:09:57;2016-10-18;2016-10-20
2B;"Service des cartes grises";2016-10-13;06:10:01;2016-10-18;2016-10-20
2B;"Service des cartes grises";2016-10-13;07:10:04;2016-10-18;2016-10-20
2B;"Service des cartes grises";2016-10-13;08:10:01;2016-10-18;2016-10-20
2B;"Service des cartes grises";2016-10-13;09:09:56;2016-10-18;2016-10-20
2B;"Service des cartes grises";2016-10-13;10:09:51;2016-10-18;2016-10-20
2B;"Service des cartes grises";2016-10-13;11:10:14;2016-10-18;2016-10-20
2B;"Service des cartes grises";2016-10-13;12:09:52;2016-10-18;2016-10-20
2B;"Service des cartes grises";2016-10-13;13:09:52;2016-10-18;2016-10-20
2B;"Service des cartes grises";2016-10-13;14:09:52;2016-10-18;2016-10-20
2B;"Service des cartes grises";2016-10-13;15:09:58;2016-10-18;2016-10-20
2B;"Service des cartes grises";2016-10-13;17:09:59;2016-11-03;
2B;"Service des cartes grises";2016-10-13;19:09:55;2016-11-03;
2B;"Service des cartes grises";2016-10-13;20:09:50;2016-11-03;
2B;"Service des cartes grises";2016-10-13;21:09:47;2016-11-03;
2B;"Service des cartes grises";2016-10-13;22:10:06;2016-11-03;
2B;"Service des cartes grises";2016-10-13;23:10:00;2016-11-03;
2B;"Service des cartes grises";2016-10-14;00:10:26;2016-11-03;
2B;"Service des cartes grises";2016-10-14;01:10:06;2016-11-03;
2B;"Service des cartes grises";2016-10-14;02:10:04;2016-11-03;
2B;"Service des cartes grises";2016-10-14;03:10:06;2016-11-03;
2B;"Service des cartes grises";2016-10-14;04:10:10;2016-11-03;
2B;"Service des cartes grises";2016-10-14;05:10:00;2016-11-03;
2B;"Service des cartes grises";2016-10-14;06:09:51;2016-11-03;
2B;"Service des cartes grises";2016-10-14;07:09:52;2016-11-03;
2B;"Service des cartes grises";2016-10-14;08:09:56;2016-11-03;
2B;"Service des cartes grises";2016-10-14;09:09:52;2016-11-03;
2B;"Service des cartes grises";2016-10-14;10:09:55;2016-11-03;
2B;"Service des cartes grises";2016-10-14;11:09:54;2016-11-03;
2B;"Service des cartes grises";2016-10-14;12:09:57;2016-11-03;
2B;"Service des cartes grises";2016-10-14;13:09:54;2016-11-03;
2B;"Service des cartes grises";2016-10-14;14:09:46;2016-11-03;
2B;"Service des cartes grises";2016-10-14;15:09:40;2016-11-03;
2B;"Service des cartes grises";2016-10-14;16:09:44;2016-11-03;
2B;"Service des cartes grises";2016-10-14;17:09:45;2016-11-03;
2B;"Service des cartes grises";2016-10-14;18:09:49;2016-11-03;
2B;"Service des cartes grises";2016-10-14;19:09:48;2016-11-03;
2B;"Service des cartes grises";2016-10-14;20:09:48;2016-11-03;
2B;"Service des cartes grises";2016-10-14;21:09:46;2016-11-03;
2B;"Service des cartes grises";2016-10-14;22:09:48;2016-11-03;
2B;"Service des cartes grises";2016-10-14;23:09:50;2016-11-03;
2B;"Service des cartes grises";2016-10-15;00:10:26;2016-11-03;
2B;"Service des cartes grises";2016-10-15;01:09:53;2016-11-03;
2B;"Service des cartes grises";2016-10-15;02:09:57;2016-11-03;
2B;"Service des cartes grises";2016-10-15;03:09:45;2016-11-03;
2B;"Service des cartes grises";2016-10-15;04:09:53;2016-11-03;
2B;"Service des cartes grises";2016-10-15;05:09:47;2016-11-03;
2B;"Service des cartes grises";2016-10-15;06:09:53;2016-11-03;
2B;"Service des cartes grises";2016-10-15;07:09:45;2016-11-03;
2B;"Service des cartes grises";2016-10-15;08:09:47;2016-11-03;
2B;"Service des cartes grises";2016-10-15;09:09:48;2016-11-03;
2B;"Service des cartes grises";2016-10-15;10:09:51;2016-11-03;
2B;"Service des cartes grises";2016-10-15;11:09:48;2016-11-03;
2B;"Service des cartes grises";2016-10-15;12:09:49;2016-11-03;
2B;"Service des cartes grises";2016-10-15;13:09:43;2016-11-03;
2B;"Service des cartes grises";2016-10-15;14:09:43;2016-11-03;
2B;"Service des cartes grises";2016-10-15;15:09:45;2016-11-03;
2B;"Service des cartes grises";2016-10-15;16:09:50;2016-11-03;
2B;"Service des cartes grises";2016-10-15;17:09:50;2016-11-03;
2B;"Service des cartes grises";2016-10-15;18:09:48;2016-11-03;
2B;"Service des cartes grises";2016-10-15;19:09:48;2016-11-03;
2B;"Service des cartes grises";2016-10-15;20:09:44;2016-11-03;
2B;"Service des cartes grises";2016-10-15;21:09:51;2016-11-03;
2B;"Service des cartes grises";2016-10-15;22:09:39;2016-11-03;
2B;"Service des cartes grises";2016-10-15;23:09:47;2016-11-03;
2B;"Service des cartes grises";2016-10-16;00:10:22;2016-11-03;
2B;"Service des cartes grises";2016-10-16;01:09:51;2016-11-03;
2B;"Service des cartes grises";2016-10-16;02:09:58;2016-11-03;
2B;"Service des cartes grises";2016-10-16;03:09:46;2016-11-03;
2B;"Service des cartes grises";2016-10-16;04:09:52;2016-11-03;
2B;"Service des cartes grises";2016-10-16;05:09:50;2016-11-03;
2B;"Service des cartes grises";2016-10-16;06:09:51;2016-11-03;
2B;"Service des cartes grises";2016-10-16;07:10:01;2016-11-03;
2B;"Service des cartes grises";2016-10-16;08:09:49;2016-11-03;
2B;"Service des cartes grises";2016-10-16;09:09:51;2016-11-03;
2B;"Service des cartes grises";2016-10-16;10:09:48;2016-11-03;
2B;"Service des cartes grises";2016-10-16;11:09:54;2016-11-03;
2B;"Service des cartes grises";2016-10-16;12:09:51;2016-11-03;
2B;"Service des cartes grises";2016-10-16;13:09:57;2016-11-03;
2B;"Service des cartes grises";2016-10-16;14:09:51;2016-11-03;
2B;"Service des cartes grises";2016-10-16;15:09:48;2016-11-03;
2B;"Service des cartes grises";2016-10-16;16:09:51;2016-11-03;
2B;"Service des cartes grises";2016-10-16;17:09:42;2016-11-03;
2B;"Service des cartes grises";2016-10-16;18:09:47;2016-11-03;
2B;"Service des cartes grises";2016-10-16;19:09:53;2016-11-03;
2B;"Service des cartes grises";2016-10-16;20:09:44;2016-11-03;
2B;"Service des cartes grises";2016-10-16;21:09:46;2016-11-03;
2B;"Service des cartes grises";2016-10-16;22:09:46;2016-11-03;
2B;"Service des cartes grises";2016-10-16;23:09:44;2016-11-03;
2B;"Service des cartes grises";2016-10-17;02:09:54;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-17;03:09:50;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-17;04:09:55;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-17;05:09:53;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-17;06:09:55;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-17;07:09:54;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-17;08:09:52;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-17;09:09:57;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-17;10:09:55;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-17;13:09:57;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-17;15:10:10;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-17;16:09:51;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-17;17:09:57;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-17;18:09:54;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-17;19:09:53;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-17;20:10:22;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-17;21:09:54;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-17;22:09:54;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-17;23:09:56;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;00:10:05;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;01:09:52;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;02:09:55;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;03:09:58;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;07:09:53;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;08:09:52;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;09:09:50;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;10:09:55;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;11:09:59;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;12:09:49;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;13:09:53;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;14:10:00;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;15:09:56;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;16:09:55;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;17:10:04;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;18:09:56;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;19:09:56;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;20:09:56;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;21:09:57;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;22:09:49;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-18;23:09:50;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;00:10:13;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;01:10:00;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;02:09:55;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;03:09:50;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;04:09:58;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;05:09:56;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;06:09:55;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;07:09:47;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;08:09:51;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;09:09:47;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;10:09:55;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;11:09:55;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;13:09:54;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;14:09:57;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;15:09:52;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;16:09:58;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;17:10:07;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;18:10:01;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;19:09:58;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;20:10:03;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;21:09:57;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;22:09:57;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-19;23:09:57;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;00:10:21;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;01:10:01;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;02:10:03;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;03:09:58;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;04:10:03;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;05:09:58;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;06:10:06;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;07:10:02;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;08:10:01;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;09:09:53;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;10:09:54;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;11:09:55;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;12:09:53;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;13:09:56;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;14:10:07;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;15:09:56;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;16:09:52;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;17:09:58;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;18:09:49;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;19:10:08;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;20:10:01;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;21:10:10;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;22:09:58;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-20;23:09:51;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;00:10:24;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;01:10:05;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;02:09:57;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;03:09:59;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;04:09:56;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;05:09:54;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;06:09:56;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;07:09:52;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;08:09:54;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;09:09:53;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;10:10:01;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;11:09:52;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;12:09:56;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;13:09:56;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;14:09:53;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;15:09:55;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;16:09:51;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;17:09:56;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;18:09:41;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;19:09:48;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;20:09:51;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;21:09:44;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;22:09:46;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-21;23:09:48;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-22;00:09:59;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-22;01:09:57;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-22;02:09:50;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-22;03:09:51;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-22;04:09:48;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-22;05:09:55;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-22;06:09:46;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-22;07:09:54;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-22;08:09:47;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-22;09:09:45;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-22;10:09:43;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-22;11:09:43;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-22;12:09:47;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-22;13:09:48;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-22;14:09:48;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-22;15:09:02;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-22;16:09:53;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-22;17:09:47;2016-11-03;2016-11-08
2B;"Service des cartes grises";2016-10-22;18:09:47;2016-11-03;2016-11-08
