# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2019-10-20;19:05:50;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-20;21:06:17;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-20;23:05:46;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-21;01:06:21;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-21;03:05:48;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-21;05:06:37;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-21;07:06:59;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-21;09:07:14;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-21;11:07:23;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-21;13:06:22;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-21;17:06:46;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-21;19:06:25;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-21;21:06:49;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-21;23:05:50;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;01:06:25;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;03:06:03;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;05:06:26;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;07:06:46;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;09:07:17;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;11:07:02;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;13:06:29;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;15:06:59;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;17:06:38;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;19:05:56;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;21:06:17;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;23:05:24;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;01:06:09;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;03:05:41;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;05:06:20;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;07:05:21;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;09:06:49;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;11:06:23;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;13:06:41;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;15:06:49;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;17:06:46;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;19:06:01;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;21:06:22;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;23:05:40;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-24;01:06:07;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-24;03:06:20;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-24;05:06:35;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-24;07:05:45;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-24;09:04:57;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-24;11:06:19;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-24;13:05:53;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-24;15:06:40;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-24;19:05:54;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-24;21:06:32;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-24;23:05:12;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;01:05:35;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;03:05:56;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;05:05:14;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;07:05:51;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;09:06:12;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;11:06:55;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;13:05:46;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;15:06:40;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;17:06:37;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;19:05:42;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;21:06:06;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;23:05:32;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;01:05:57;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;03:06:18;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;05:05:29;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;07:06:26;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;09:06:30;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;11:05:27;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;13:06:03;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;15:05:45;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;17:06:24;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;19:06:10;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;21:06:07;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;23:06:13;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;01:05:49;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;03:06:38;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;05:05:43;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;07:06:26;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;09:06:04;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;11:05:58;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;13:06:17;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;15:05:46;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;17:06:10;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;19:05:58;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;21:06:08;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;23:06:17;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;01:06:50;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;03:05:53;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;07:06:50;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;09:08:23;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;11:07:04;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;13:05:39;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;15:06:44;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;17:06:27;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;19:06:21;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;21:06:27;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;23:06:19;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;01:05:58;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;03:05:49;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;05:06:29;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;07:05:46;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;09:07:16;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;11:06:37;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;13:06:33;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;15:07:00;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;17:05:56;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;19:06:10;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;21:05:39;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;23:05:44;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;01:06:09;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;03:05:26;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;05:06:13;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;07:05:33;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;09:07:23;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;11:07:03;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;13:06:38;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;15:06:46;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;17:06:39;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;19:06:22;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;21:06:25;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;23:06:09;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;01:06:25;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;03:05:50;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;05:06:25;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;07:06:55;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;09:07:15;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;11:07:18;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;13:06:52;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;15:07:21;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;17:06:21;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;19:06:14;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;21:06:27;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;23:06:42;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-11-01;01:05:47;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-11-01;03:06:48;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-11-01;05:06:36;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-11-01;07:07:03;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-11-01;09:05:58;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-11-01;11:06:22;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-01;13:06:11;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-01;15:06:09;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-01;17:06:31;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-01;19:06:52;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-01;21:06:19;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-01;23:06:15;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;01:06:23;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;03:06:45;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;05:06:02;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;07:06:40;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;09:06:45;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;11:06:52;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;13:06:17;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;15:06:28;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;17:06:16;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;19:06:57;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;21:06:34;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;23:06:41;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;01:07:16;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;03:06:18;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;05:06:59;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;07:07:17;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;09:06:19;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;13:06:39;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;15:06:59;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;17:07:19;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;19:06:27;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;21:06:28;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-03;23:06:44;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-04;03:06:27;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-04;05:05:55;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-04;07:06:35;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-04;09:07:49;2020-03-26;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-04;11:06:56;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-04;13:06:14;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-04;15:07:19;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-04;17:06:57;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-04;19:06:27;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-04;21:06:09;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-05;01:06:47;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-05;03:06:29;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-05;05:07:11;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-05;07:07:27;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-05;09:07:57;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-05;11:06:51;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-05;13:06:27;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-05;17:07:02;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-05;19:06:35;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-05;21:06:41;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-05;23:06:12;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-06;01:06:36;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-06;03:06:52;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-06;05:06:02;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-06;07:06:43;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-06;09:07:06;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-06;11:06:42;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-06;13:06:00;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-06;15:06:32;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-06;17:06:12;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-06;19:05:36;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-06;23:05:52;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-07;01:05:52;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-07;03:06:01;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-07;05:06:16;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-07;07:05:18;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-07;09:06:46;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-07;11:06:47;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-07;13:06:16;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-07;15:06:51;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-07;17:06:43;2020-01-30;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-11-07;19:06:48;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-07;21:06:02;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-07;23:06:20;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-08;01:05:55;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-08;03:06:27;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-08;05:06:32;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-08;07:05:47;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-08;09:06:35;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-08;11:06:52;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-08;13:06:18;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-08;15:06:57;2020-02-06;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-11-08;17:07:09;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-08;19:06:47;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-08;21:06:40;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-08;23:06:57;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;01:06:43;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;03:06:25;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;05:06:55;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;07:07:24;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;09:05:57;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;11:06:53;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;13:06:51;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;15:06:20;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;17:06:39;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;19:06:56;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;21:07:08;2020-03-24;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-11-09;23:06:13;2020-03-24;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-11-10;01:06:49;2020-03-24;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-11-10;03:07:03;2020-03-24;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-11-10;05:07:01;2020-03-24;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-11-10;07:06:09;2020-03-24;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-11-10;09:06:47;2020-03-24;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-11-10;11:06:20;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-10;13:06:52;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-10;15:06:25;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-10;17:06:31;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-10;19:06:22;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-10;21:06:55;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-10;23:06:38;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-11;03:07:40;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-11;05:06:57;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-11;07:07:37;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-11;09:06:46;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-11;11:06:53;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-11;13:07:08;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-11;15:07:20;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-11;17:07:09;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-11;19:07:38;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-11;21:06:53;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-11;23:07:03;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-12;01:07:22;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-12;03:08:02;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-12;05:07:00;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-12;07:07:25;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-12;09:07:43;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-12;11:07:25;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-12;13:06:00;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-12;15:07:09;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-12;17:06:47;2019-11-14;
87;"Visite médicale après suspension du permis de conduire";2019-11-12;19:06:37;2019-11-14;
87;"Visite médicale après suspension du permis de conduire";2019-11-12;21:06:01;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-12;23:06:06;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;01:06:26;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;03:05:57;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;05:06:25;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;07:05:59;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;11:06:28;2019-11-14;
87;"Visite médicale après suspension du permis de conduire";2019-11-13;13:06:56;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;15:06:12;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;17:06:23;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;19:05:41;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;21:06:16;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;23:06:24;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-14;01:05:59;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-14;03:06:42;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-14;07:06:37;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-14;11:07:05;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-14;15:07:04;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-14;17:06:16;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-14;19:06:13;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-14;21:06:28;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-14;23:06:07;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-15;01:06:22;2020-04-14;2020-04-16
