# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-23;12:23:59;2019-06-25;2019-06-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-23;14:24:07;2019-06-24;2019-06-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-23;16:24:35;2019-06-24;2019-06-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-23;18:24:03;2019-06-24;2019-06-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-23;20:24:12;2019-06-24;2019-06-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-23;22:24:17;2019-06-24;2019-06-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-24;00:24:31;2019-06-25;2019-06-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-24;02:25:11;2019-06-25;2019-06-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-24;04:23:49;2019-06-25;2019-06-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-24;06:25:17;2019-06-25;2019-06-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-24;08:25:29;2019-06-25;2019-06-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-24;10:24:41;2019-06-25;2019-06-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-24;12:24:20;2019-06-25;2019-06-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-24;16:24:09;2019-06-25;2019-06-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-24;18:24:12;2019-06-25;2019-06-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-24;20:24:38;2019-06-25;2019-06-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-24;22:24:35;2019-06-25;2019-06-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-25;00:24:23;2019-06-25;2019-06-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-25;02:24:20;2019-06-25;2019-06-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-25;04:24:48;2019-06-25;2019-06-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-25;06:24:32;2019-06-25;2019-06-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-25;08:24:02;2019-06-25;2019-06-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-25;10:24:33;2019-06-25;2019-06-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-25;12:24:02;2019-06-26;2019-06-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-25;14:24:10;2019-06-26;2019-06-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-25;16:25:20;2019-06-26;2019-06-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-25;18:24:00;2019-06-26;2019-07-01
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-25;20:24:07;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-25;22:24:04;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-26;02:24:25;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-26;04:23:34;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-26;06:23:58;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-26;08:24:30;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-26;10:25:03;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-26;12:24:26;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-26;14:24:31;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-26;16:24:45;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-26;18:24:13;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-26;20:24:46;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-26;22:23:38;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-27;00:24:40;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-27;02:24:21;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-27;04:23:42;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-27;06:24:38;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-27;08:24:30;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-27;12:24:10;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-27;14:24:19;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-27;16:24:36;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-27;20:24:13;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-28;00:24:30;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-28;02:24:04;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-28;04:24:43;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-28;06:24:21;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-28;08:24:40;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-28;10:24:47;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-28;12:24:22;2019-06-28;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-28;14:24:58;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-28;16:24:36;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-28;18:24:46;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-28;20:24:17;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-28;22:24:26;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-29;00:23:55;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-29;02:24:11;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-29;04:24:40;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-29;06:23:58;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-29;08:24:26;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-29;10:24:24;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-29;12:24:01;2019-07-01;2019-07-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-29;14:24:30;2019-07-03;2019-07-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-29;16:24:25;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-29;18:24:47;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-29;20:24:22;2019-07-03;2019-07-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-29;22:24:29;2019-07-03;2019-07-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-30;00:24:37;2019-07-03;2019-07-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-30;02:24:40;2019-07-03;2019-07-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-30;04:24:47;2019-07-03;2019-07-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-30;06:24:57;2019-07-03;2019-07-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-30;08:25:05;2019-07-03;2019-07-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-30;10:24:46;2019-07-05;2019-07-08
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-30;12:24:46;2019-07-05;2019-07-08
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-30;14:24:45;2019-07-05;2019-07-08
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-30;16:24:43;2019-07-05;2019-07-08
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-30;18:24:49;2019-07-01;2019-07-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-30;20:24:33;2019-07-01;2019-07-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-06-30;22:24:22;2019-07-01;2019-07-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;02:23:48;2019-07-08;2019-07-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;04:24:23;2019-07-08;2019-07-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;06:23:31;2019-07-08;2019-07-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;08:24:30;2019-07-08;2019-07-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;10:24:42;2019-07-09;2019-07-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;12:24:33;2019-07-09;2019-07-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;14:24:38;2019-07-10;2019-07-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;16:24:20;2019-07-10;2019-07-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;18:23:59;2019-07-10;2019-07-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;20:24:06;2019-07-12;2019-07-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;22:24:22;2019-07-08;2019-07-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;00:24:20;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;02:24:18;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;04:24:08;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;06:24:23;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;08:24:22;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;10:24:09;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;12:24:35;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;14:23:47;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;16:24:26;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;20:24:05;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;22:24:29;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;00:24:06;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;02:24:21;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;04:24:10;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;06:24:33;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;08:24:32;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;10:24:37;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;12:24:25;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;16:23:44;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;18:24:25;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;20:24:07;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;22:23:47;2019-07-12;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;00:24:11;2019-07-12;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;02:24:01;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;04:24:17;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;06:23:59;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;08:24:27;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;10:24:38;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;12:24:14;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;14:24:33;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;16:23:56;2019-07-05;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;18:24:38;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;20:23:42;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;22:23:56;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;00:24:14;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;02:24:06;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;04:24:20;2019-07-08;2019-07-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;06:24:01;2019-07-08;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;08:24:18;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;10:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;12:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;14:24:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;16:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;18:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;20:24:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;22:24:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;00:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;02:24:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;04:23:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;06:24:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;08:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;10:23:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;12:23:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;14:24:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;16:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;18:24:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;20:24:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;22:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;00:24:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;02:24:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;04:24:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;06:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;08:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;10:24:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;12:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;14:24:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;16:24:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;18:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;20:24:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;22:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;00:24:19;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;02:24:30;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;04:23:38;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;06:24:35;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;08:24:34;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;10:24:47;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;12:24:18;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;14:24:28;2019-07-17;2019-07-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;16:24:27;2019-07-17;2019-07-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;18:24:16;2019-07-19;2019-07-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;20:24:24;2019-07-19;2019-07-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;00:23:54;2019-07-15;2019-07-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;02:24:13;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;04:24:30;2019-07-12;2019-07-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;06:24:33;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;08:24:40;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;10:24:57;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;12:24:32;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;14:24:10;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;16:24:11;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;18:24:25;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;20:24:29;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;22:24:23;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;00:24:26;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;02:24:22;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;04:24:32;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;06:24:22;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;08:24:45;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;10:24:49;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;12:24:47;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;14:24:06;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;16:24:00;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;18:24:36;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;20:24:45;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;22:24:24;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;00:24:39;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;02:24:49;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;04:25:17;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;06:25:25;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;08:24:52;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;10:24:58;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;12:24:48;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;14:23:47;2019-07-12;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;16:24:16;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;18:24:03;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;20:24:04;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;22:24:02;2019-07-12;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;00:24:13;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;02:24:06;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;04:24:16;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;06:24:29;2019-07-12;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;08:24:11;2019-07-12;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;10:24:11;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;12:24:12;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;14:23:52;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;16:24:36;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;18:24:38;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;20:24:05;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;22:23:55;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;00:24:40;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;02:23:43;2019-07-16;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;04:24:08;2019-07-16;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;06:24:23;2019-07-16;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;08:23:35;2019-07-16;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;10:24:18;2019-07-16;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;12:24:30;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;14:24:08;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;16:24:19;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;18:23:58;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;20:24:06;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;22:23:46;2019-07-19;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;00:24:20;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;02:23:56;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;04:24:07;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;06:24:02;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;08:24:22;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;10:24:06;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;12:24:02;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;14:24:01;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;16:23:55;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;18:24:18;2019-07-15;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;20:24:10;2019-07-15;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;22:24:15;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;00:24:27;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;02:24:43;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;04:23:54;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;06:24:43;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;08:24:34;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;10:23:53;2019-07-26;2019-07-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;14:24:18;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;16:24:24;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;18:24:05;2019-07-19;2019-07-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;20:24:13;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;22:24:04;2019-07-29;2019-07-30
