# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2017-12-28;04:47:23;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;05:47:28;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;06:47:45;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;07:47:24;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;08:47:26;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;09:47:28;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;10:47:40;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;11:47:31;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;12:47:25;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;13:47:28;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;14:47:34;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;15:47:28;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;16:47:24;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;17:47:32;2018-01-03;2018-01-04
14;"Renouvellement d’une carte de résident";2017-12-28;18:47:26;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;19:47:29;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;20:47:25;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;21:47:27;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;22:47:27;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;23:47:27;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;00:47:27;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;01:47:29;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;02:47:25;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;03:47:33;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;04:47:27;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;05:47:27;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;06:47:37;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;07:47:26;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;08:47:26;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;09:47:33;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;10:47:32;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;11:47:23;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;12:47:29;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;13:47:30;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;14:47:25;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;15:47:25;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;16:47:33;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;17:47:28;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;18:47:32;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;19:47:29;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;20:47:46;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;21:47:30;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;22:47:27;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-29;23:47:30;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;00:47:30;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;01:47:28;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;02:47:30;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;03:47:19;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;04:47:27;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;05:47:27;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;06:47:38;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;07:47:26;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;08:47:31;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;09:47:29;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;10:47:25;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;11:47:29;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;12:47:24;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;13:47:28;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;14:47:34;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;15:47:26;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;16:47:29;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;17:47:27;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;18:47:30;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;19:47:26;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;20:47:26;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;21:47:29;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;22:47:23;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-30;23:47:28;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;00:47:27;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;01:47:24;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;02:47:25;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;03:47:28;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;04:47:29;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;05:47:26;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;06:47:40;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;07:47:27;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;08:47:25;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;09:47:26;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;10:47:29;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;11:47:29;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;12:47:27;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;13:47:43;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;14:47:35;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;15:47:44;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;16:47:26;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;17:47:27;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;18:47:32;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;19:47:25;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-31;20:47:28;2018-01-03;2018-01-04
14;"Renouvellement d’une carte de résident";2017-12-31;21:47:29;2018-01-03;2018-01-04
14;"Renouvellement d’une carte de résident";2017-12-31;22:47:27;2018-01-03;2018-01-04
14;"Renouvellement d’une carte de résident";2017-12-31;23:47:21;2018-01-03;2018-01-04
