# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2017-03-27;05:08:22;2017-03-29;2017-03-30
14;"Renouvellement d’une carte de résident";2017-03-27;06:08:17;2017-03-29;2017-03-30
14;"Renouvellement d’une carte de résident";2017-03-27;07:08:25;2017-03-29;2017-03-30
14;"Renouvellement d’une carte de résident";2017-03-27;08:08:21;2017-03-29;2017-03-30
14;"Renouvellement d’une carte de résident";2017-03-27;09:08:17;2017-03-29;2017-03-30
14;"Renouvellement d’une carte de résident";2017-03-27;10:08:31;2017-03-29;2017-03-30
14;"Renouvellement d’une carte de résident";2017-03-27;11:08:27;2017-03-29;2017-03-30
14;"Renouvellement d’une carte de résident";2017-03-27;12:08:24;2017-03-29;2017-03-30
14;"Renouvellement d’une carte de résident";2017-03-27;13:08:22;2017-03-29;2017-03-30
14;"Renouvellement d’une carte de résident";2017-03-27;14:08:18;2017-03-29;2017-03-30
14;"Renouvellement d’une carte de résident";2017-03-27;15:08:25;2017-03-29;2017-03-30
14;"Renouvellement d’une carte de résident";2017-03-27;16:08:28;2017-03-29;2017-03-30
14;"Renouvellement d’une carte de résident";2017-03-27;17:08:38;2017-03-29;2017-03-30
14;"Renouvellement d’une carte de résident";2017-03-27;18:08:29;2017-03-29;2017-03-30
14;"Renouvellement d’une carte de résident";2017-03-27;19:08:19;2017-03-29;2017-03-30
14;"Renouvellement d’une carte de résident";2017-03-27;20:08:22;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-27;21:08:24;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-27;22:08:28;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-27;23:08:24;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;00:08:31;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;01:08:23;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;02:08:20;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;03:08:21;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;04:08:20;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;05:08:24;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;06:08:19;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;07:08:25;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;08:08:22;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;09:08:21;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;10:08:23;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;11:08:18;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;12:08:19;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;13:08:17;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;14:08:21;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;15:08:28;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;16:08:26;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;17:08:19;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;18:08:23;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;19:08:21;2017-03-30;2017-04-03
14;"Renouvellement d’une carte de résident";2017-03-28;20:08:21;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-28;21:08:41;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-28;23:08:35;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;00:08:29;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;01:08:18;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;02:08:22;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;03:08:19;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;04:08:25;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;05:08:25;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;06:08:18;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;07:08:21;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;08:08:20;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;09:08:22;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;10:08:09;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;11:08:19;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;12:08:19;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;13:08:21;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;14:08:18;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;15:08:20;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;16:08:28;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;17:08:23;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;18:08:20;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;19:08:20;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;20:08:17;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;21:08:18;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;22:08:17;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-29;23:08:16;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;00:08:41;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;01:08:18;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;02:08:22;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;03:08:24;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;04:08:22;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;05:08:22;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;06:08:19;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;07:08:23;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;08:08:18;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;09:08:23;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;10:08:25;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;11:08:20;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;12:08:24;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;13:08:23;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;14:08:21;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;15:08:24;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;16:08:26;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;17:08:26;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;18:08:32;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;19:08:26;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;20:08:23;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;21:08:20;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;22:08:33;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-30;23:08:23;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;01:08:18;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;02:08:23;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;03:08:22;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;04:08:18;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;05:08:19;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;06:08:19;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;07:08:22;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;08:08:33;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;09:08:18;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;10:08:22;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;11:08:22;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;12:08:20;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;13:08:20;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;14:08:23;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;15:08:37;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;16:08:29;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;18:08:24;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;19:08:19;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;20:08:24;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;21:08:25;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;22:08:23;2017-04-03;2017-04-04
14;"Renouvellement d’une carte de résident";2017-03-31;23:08:21;2017-04-03;2017-04-04
