# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
57;"Préfecture de Metz : Service des cartes grises";2017-08-25;15:05:09;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-25;16:05:05;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-25;17:05:05;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-25;18:05:05;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-25;19:05:05;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-25;20:05:04;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-25;21:05:04;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-25;22:05:05;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-25;23:05:06;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;00:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;01:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;02:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;03:05:06;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;04:05:04;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;05:05:06;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;06:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;07:05:04;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;08:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;09:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;10:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;11:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;12:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;13:05:06;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;14:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;15:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;16:05:04;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;17:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;18:05:04;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;19:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;20:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;21:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;22:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-26;23:05:06;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;00:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;01:05:06;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;02:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;03:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;04:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;05:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;06:05:14;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;07:05:04;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;08:05:06;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;09:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;10:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;11:05:06;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;12:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;13:05:06;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;14:05:06;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;15:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;16:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;17:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;18:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;19:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;20:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;21:05:05;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;22:05:04;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-27;23:05:06;2017-08-28;2017-08-29
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;00:05:05;2017-08-29;2017-08-30
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;01:05:06;2017-08-29;2017-08-30
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;02:05:05;2017-08-29;2017-08-30
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;03:05:04;2017-08-29;2017-08-30
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;04:05:05;2017-08-29;2017-08-30
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;05:05:05;2017-08-29;2017-08-30
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;06:05:05;2017-08-29;2017-08-30
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;07:05:04;2017-08-29;2017-08-30
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;08:05:05;2017-08-29;2017-08-30
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;09:07:04;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;10:05:20;2017-09-18;2017-09-19
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;11:05:05;2017-09-18;2017-09-19
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;12:07:04;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;13:07:04;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;14:05:05;2017-09-19;2017-09-20
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;15:06:07;2017-09-19;2017-09-20
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;16:05:05;2017-09-19;2017-09-20
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;17:06:12;2017-09-18;2017-09-19
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;18:05:05;2017-09-19;2017-09-20
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;19:05:06;2017-09-19;2017-09-20
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;20:05:05;2017-09-19;2017-09-20
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;21:05:05;2017-09-19;2017-09-20
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;22:05:05;2017-09-19;2017-09-20
57;"Préfecture de Metz : Service des cartes grises";2017-08-28;23:05:05;2017-09-19;2017-09-20
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;00:05:06;2017-09-19;2017-09-20
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;01:05:06;2017-09-19;2017-09-20
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;02:05:05;2017-09-19;2017-09-20
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;03:05:05;2017-09-19;2017-09-20
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;04:05:05;2017-09-19;2017-09-20
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;05:05:05;2017-09-19;2017-09-20
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;06:05:04;2017-09-19;2017-09-20
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;08:05:06;2017-09-19;2017-09-20
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;09:05:05;2017-09-08;2017-09-19
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;10:07:05;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;11:05:06;2017-09-19;2017-09-20
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;12:06:12;2017-09-20;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;13:05:05;2017-09-20;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;14:06:36;2017-09-20;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;15:07:05;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;16:07:05;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;17:05:05;2017-09-20;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;18:05:05;2017-09-20;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;19:05:06;2017-09-20;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;20:05:05;2017-09-20;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;21:05:06;2017-09-20;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;22:05:05;2017-09-20;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-08-29;23:05:06;2017-09-20;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;00:06:36;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;01:06:05;2017-09-20;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;02:06:06;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;03:06:05;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;04:05:06;2017-09-20;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;05:06:04;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;06:06:12;2017-09-20;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;07:07:35;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;08:06:05;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;09:05:06;2017-09-20;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;10:05:05;2017-09-20;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;11:07:04;;
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;12:06:05;2017-09-20;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;13:05:06;2017-09-20;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;14:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;15:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;16:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;17:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;18:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;19:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;20:05:04;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;21:05:07;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;22:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-30;23:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;00:05:07;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;01:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;02:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;03:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;04:05:08;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;05:05:04;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;06:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;07:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;08:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;09:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;10:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;11:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;12:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;13:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;14:05:08;2017-09-20;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;15:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;16:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;17:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;18:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;19:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;20:05:04;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;21:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;22:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-08-31;23:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;00:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;01:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;02:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;03:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;04:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;05:05:04;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;06:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;07:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;08:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;09:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;10:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;11:05:04;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;12:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;13:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;14:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;15:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;16:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;17:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;18:05:04;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;19:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;20:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;21:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;22:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-01;23:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;00:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;01:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;02:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;03:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;04:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;05:05:04;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;06:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;07:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;08:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;09:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;10:05:05;2017-09-14;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;11:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;12:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;13:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;14:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;15:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;16:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;17:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;18:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;19:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;20:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;21:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;22:05:05;2017-09-11;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-09-02;23:05:04;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;00:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;01:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;02:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;03:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;04:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;05:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;06:05:12;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;07:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;08:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;09:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;10:05:04;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;11:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;12:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;13:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;14:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;15:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;16:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;17:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;18:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;19:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;20:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;21:05:06;2017-09-06;2017-09-21
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;22:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-03;23:05:04;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;00:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;01:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;02:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;03:05:06;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;04:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;05:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;06:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;07:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;08:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;09:05:05;2017-09-21;2017-09-22
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;10:05:05;2017-09-25;2017-09-26
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;11:05:05;2017-09-21;2017-09-26
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;12:05:05;2017-09-26;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;13:05:05;2017-09-26;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;14:05:05;2017-09-22;2017-09-26
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;15:05:05;2017-09-26;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;16:05:06;2017-09-26;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;17:05:05;2017-09-15;2017-09-26
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;18:05:05;2017-09-15;2017-09-26
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;19:05:05;2017-09-14;2017-09-26
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;20:05:05;2017-09-26;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;21:05:04;2017-09-26;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;22:05:05;2017-09-26;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-04;23:05:05;2017-09-26;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;00:05:04;2017-09-26;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;01:05:06;2017-09-26;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;02:05:05;2017-09-26;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;03:05:06;2017-09-26;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;04:05:04;2017-09-26;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;05:05:05;2017-09-26;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;06:05:05;2017-09-26;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;07:05:04;2017-09-26;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;08:05:05;2017-09-26;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;09:05:05;2017-09-26;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;10:05:06;2017-09-26;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;11:05:06;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;12:05:05;2017-09-06;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;13:05:06;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;14:05:06;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;15:05:06;2017-09-06;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;16:05:06;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;17:05:05;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;18:05:05;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;19:05:05;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;20:05:05;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;21:05:05;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;22:05:05;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-05;23:05:05;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-06;00:05:06;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-06;01:05:06;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-06;02:05:05;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-06;03:05:06;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-06;04:05:05;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-06;05:05:04;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-06;06:05:04;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-06;07:05:05;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-06;08:05:05;2017-09-07;2017-09-27
57;"Préfecture de Metz : Service des cartes grises";2017-09-06;09:05:05;2017-09-27;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-06;10:05:06;2017-09-28;2017-09-29
57;"Préfecture de Metz : Service des cartes grises";2017-09-06;11:05:04;2017-09-07;2017-09-28
57;"Préfecture de Metz : Service des cartes grises";2017-09-06;12:05:05;2017-09-28;2017-09-29
57;"Préfecture de Metz : Service des cartes grises";2017-09-06;13:05:05;2017-09-28;2017-09-29
57;"Préfecture de Metz : Service des cartes grises";2017-09-06;14:05:06;2017-09-07;2017-09-13
57;"Préfecture de Metz : Service des cartes grises";2017-09-06;15:05:05;2017-09-28;2017-09-29
57;"Préfecture de Metz : Service des cartes grises";2017-09-06;16:05:05;2017-09-28;2017-09-29
57;"Préfecture de Metz : Service des cartes grises";2017-09-06;17:05:05;2017-09-27;2017-09-28
