# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
23;"Renouvellement d’une carte de résident";2016-06-20;20:10:10;2016-06-21;2016-06-23
23;"Renouvellement d’une carte de résident";2016-06-20;21:10:05;2016-06-21;2016-06-23
23;"Renouvellement d’une carte de résident";2016-06-20;22:10:01;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-20;23:10:00;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;00:10:31;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;01:10:01;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;02:10:09;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;03:10:05;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;04:10:04;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;05:10:07;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;06:10:13;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;07:10:12;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;08:10:11;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;09:10:11;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;10:10:19;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;11:10:30;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;13:10:10;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;14:10:02;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;15:10:09;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;16:10:28;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;17:10:16;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;18:10:26;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;19:10:14;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;20:10:19;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;21:10:13;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;22:10:13;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-21;23:10:04;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;00:10:49;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;01:10:11;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;02:10:15;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;03:10:14;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;04:10:18;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;05:10:12;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;06:10:16;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;07:10:13;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;08:10:16;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;09:10:05;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;10:10:23;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;11:10:10;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;12:10:33;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;13:10:09;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;14:10:18;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;15:10:18;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;16:10:33;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;17:10:27;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;18:10:25;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;19:10:14;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;20:10:22;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;21:10:20;2016-06-23;2016-06-28
23;"Renouvellement d’une carte de résident";2016-06-22;22:10:07;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-22;23:10:13;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;00:10:43;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;01:10:15;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;02:10:19;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;03:10:16;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;04:10:18;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;05:10:14;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;06:10:19;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;07:10:11;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;08:10:19;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;09:10:13;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;10:10:19;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;11:10:11;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;12:10:09;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;13:10:09;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;14:10:18;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;15:10:07;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;16:10:18;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;17:10:05;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;18:10:16;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;19:10:16;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;20:10:18;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;21:10:00;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;22:10:13;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-23;23:10:10;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;00:10:52;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;01:10:03;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;02:10:08;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;03:10:03;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;04:10:05;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;05:09:59;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;06:10:00;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;07:10:03;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;08:10:10;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;09:09:57;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;10:10:09;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;11:10:05;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;12:10:00;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;13:09:59;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;14:10:00;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;15:10:15;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;16:10:03;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;17:10:04;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;18:10:01;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;19:10:00;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;20:10:08;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;21:10:00;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;22:09:57;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-24;23:10:00;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;00:10:33;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;01:09:59;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;02:10:03;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;03:10:04;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;04:10:09;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;05:10:00;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;06:09:55;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;07:09:58;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;08:10:06;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;09:10:04;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;10:10:05;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;11:10:01;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;12:10:02;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;13:09:59;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;14:10:10;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;15:10:08;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;16:10:08;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;17:10:05;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;18:10:12;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;19:10:00;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;20:10:12;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;21:10:01;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;22:10:01;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-25;23:09:58;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;00:10:24;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;01:10:01;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;02:10:06;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;03:09:59;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;04:10:09;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;05:10:00;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;06:10:03;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;07:10:07;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;08:10:02;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;09:09:58;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;10:09:59;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;11:09:59;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;12:09:58;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;13:09:59;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;14:09:54;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;15:09:57;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;16:09:57;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;17:09:59;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;18:09:58;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;19:10:01;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;20:09:57;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;21:09:59;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;22:09:55;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-26;23:09:57;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;01:10:10;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;02:10:07;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;03:10:09;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;04:10:16;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;05:10:18;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;06:10:08;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;07:10:12;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;08:10:08;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;09:12:55;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;10:09:58;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;11:10:11;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;12:09:55;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;13:10:13;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;14:10:04;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;15:09:57;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;16:09:56;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;17:10:05;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;18:10:13;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;19:10:03;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;20:10:00;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;21:10:05;2016-06-28;2016-06-30
23;"Renouvellement d’une carte de résident";2016-06-27;22:10:00;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-27;23:10:14;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-28;00:10:19;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-28;01:10:08;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-28;02:10:04;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-28;03:10:01;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-28;04:10:13;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-28;05:10:25;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-28;10:10:10;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-28;11:09:54;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-28;13:10:10;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-28;14:10:26;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-28;15:10:12;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-28;16:10:08;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-28;17:10:11;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-28;18:10:04;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-28;19:10:04;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-28;20:09:58;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-28;21:10:04;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-28;22:10:12;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-28;23:10:03;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;00:10:38;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;01:10:01;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;02:10:17;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;03:10:03;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;04:10:07;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;05:10:03;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;06:10:05;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;07:10:12;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;08:10:20;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;09:10:13;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;10:10:19;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;11:10:13;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;12:10:11;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;13:10:04;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;14:10:05;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;15:10:04;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;16:10:13;2016-06-30;
23;"Renouvellement d’une carte de résident";2016-06-29;17:10:06;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;18:10:12;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;19:10:07;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;20:10:07;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;21:10:07;2016-06-30;2016-07-05
23;"Renouvellement d’une carte de résident";2016-06-29;22:10:16;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-29;23:10:07;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;00:10:41;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;01:10:04;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;02:10:01;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;03:10:00;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;04:10:08;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;05:10:01;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;06:10:03;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;07:10:00;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;08:10:04;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;09:10:13;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;10:10:05;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;11:09:58;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;12:10:00;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;13:10:05;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;14:10:15;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;15:10:03;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;16:09:58;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;17:10:18;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;18:10:13;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;19:09:56;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;20:09:56;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;21:09:59;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;22:09:58;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-06-30;23:10:00;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;00:10:29;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;01:09:55;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;02:09:57;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;03:09:54;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;04:09:55;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;05:09:54;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;06:09:55;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;07:09:57;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;08:09:49;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;10:09:58;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;11:10:11;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;12:10:04;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;13:10:07;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;14:10:06;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;15:10:10;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;16:09:58;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;17:10:02;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;18:10:01;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;19:10:03;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;20:09:55;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;21:09:55;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;22:09:54;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-01;23:09:58;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;00:10:39;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;01:09:56;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;02:09:57;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;03:09:56;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;04:10:00;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;05:09:53;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;06:09:53;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;07:10:02;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;08:10:15;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;09:09:56;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;10:10:07;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;11:09:53;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;12:09:56;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;13:09:50;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;14:09:57;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;15:09:51;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;16:09:55;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;17:09:51;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;18:09:53;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;19:09:51;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;20:09:52;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;21:09:48;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;22:09:50;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-02;23:09:49;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;00:10:22;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;01:09:46;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;02:09:48;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;03:09:45;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;04:09:49;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;05:09:44;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;06:09:35;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;07:09:56;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;08:09:45;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;09:09:48;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;10:09:48;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;11:09:55;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;12:09:51;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;13:09:49;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;14:09:43;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;15:09:43;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;16:09:45;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;17:09:39;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;18:10:00;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;19:09:52;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;20:09:47;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;21:09:51;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;22:09:53;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-03;23:09:48;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-04;01:09:46;2016-07-05;2016-07-07
23;"Renouvellement d’une carte de résident";2016-07-04;02:09:56;2016-07-05;2016-07-07
