# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;04:02:21;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;05:02:20;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;06:02:20;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;07:02:21;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;08:02:21;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;09:02:22;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;10:02:20;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;11:02:21;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;12:02:21;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;13:02:21;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;14:02:22;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;15:02:22;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;16:02:21;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;17:02:27;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;18:02:24;2018-01-10;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;19:02:27;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;20:02:28;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;21:02:28;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;22:02:27;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-30;23:02:27;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;00:02:31;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;01:02:30;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;02:02:28;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;03:02:28;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;04:02:30;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;05:02:28;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;06:02:27;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;07:02:29;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;08:02:29;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;09:02:30;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;10:02:27;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;11:02:28;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;12:02:24;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;13:02:22;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;14:02:25;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;15:02:28;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;16:02:25;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;17:02:28;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;18:02:29;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;19:02:24;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;20:02:25;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;21:02:25;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;22:02:23;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-12-31;23:02:25;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;00:02:26;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;01:02:27;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;02:02:26;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;03:02:24;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;04:02:24;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;05:02:26;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;06:02:25;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;07:02:24;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;08:02:24;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;09:02:24;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;10:02:25;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;11:02:22;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;12:02:25;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;13:02:24;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;14:02:27;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;15:02:25;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;16:02:25;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;17:02:23;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;18:02:26;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;19:02:25;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;20:02:25;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;21:02:25;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;22:02:23;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-01;23:02:24;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;00:02:25;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;01:02:27;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;02:02:24;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;03:02:24;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;04:02:25;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;05:02:24;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;06:02:24;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;07:02:25;2018-01-12;2018-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;08:02:20;2018-01-11;2018-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;09:02:22;2018-01-11;2018-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;10:02:28;2018-01-18;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;11:02:20;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;12:02:20;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;13:02:24;2018-01-24;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;14:02:23;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;15:02:27;2018-01-16;2018-01-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;16:02:20;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;17:02:20;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;18:02:20;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;19:02:21;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;20:02:21;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;21:02:21;2018-01-29;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;22:02:21;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-02;23:02:22;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;00:02:22;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;01:02:23;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;02:02:22;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;03:02:21;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;04:02:21;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;05:02:21;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;06:02:20;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;07:02:21;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;08:02:21;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;09:02:35;2018-01-11;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;10:02:31;2018-01-11;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;11:02:33;2018-01-11;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;12:02:32;2018-01-11;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;13:02:20;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;14:02:22;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;16:02:20;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;17:02:21;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;18:02:22;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;19:02:21;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;20:02:19;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;21:02:30;2018-01-11;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;22:02:30;2018-01-11;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-03;23:02:32;2018-01-11;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;00:02:33;2018-01-11;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;01:02:34;2018-01-11;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;02:02:31;2018-01-11;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;03:02:32;2018-01-11;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;04:02:32;2018-01-11;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;05:02:30;2018-01-11;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;06:02:31;2018-01-11;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;07:02:32;2018-01-11;2018-01-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;08:02:21;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;09:02:22;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;10:02:19;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;11:02:21;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;12:02:23;2018-01-31;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;13:02:26;2018-02-01;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;14:02:25;2018-02-01;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;15:02:24;2018-02-01;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;16:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;17:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;18:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;19:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;20:02:27;2018-01-22;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;21:02:28;2018-01-22;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;22:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-04;23:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;00:02:24;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;01:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;02:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;03:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;04:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;05:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;06:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;07:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;08:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;09:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;10:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;11:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;12:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;13:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;14:02:23;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;15:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;16:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;17:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;18:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;19:02:18;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;20:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;21:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;22:02:18;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-05;23:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;00:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;01:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;02:02:23;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;03:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;04:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;05:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;06:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;07:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;08:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;09:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;10:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;11:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;12:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;13:02:29;2018-01-18;2018-01-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;14:02:33;2018-01-18;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;15:02:29;2018-01-18;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;16:02:32;2018-01-18;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;17:02:29;2018-01-18;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;18:02:32;2018-01-18;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;19:02:32;2018-01-18;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;20:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;21:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;22:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-06;23:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;00:02:23;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;01:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;02:02:23;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;03:02:19;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;04:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;05:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;06:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;07:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;08:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;09:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;10:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;11:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;12:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;13:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;14:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;15:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;16:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;17:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;18:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;19:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;20:02:19;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;21:02:21;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;22:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-07;23:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;01:02:32;2018-01-19;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;02:03:02;2018-01-19;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;03:02:34;2018-01-19;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;04:02:33;2018-01-19;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;05:02:31;2018-01-19;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;06:02:32;2018-01-19;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;07:02:31;2018-01-19;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;08:02:33;2018-01-19;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;09:02:28;2018-01-19;2018-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;10:02:23;2018-01-19;2018-01-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;11:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;12:02:23;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;13:02:33;2018-01-17;2018-02-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;14:02:23;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;15:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;16:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;17:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;18:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;19:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;20:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;21:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;22:02:20;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-08;23:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-09;00:02:22;2018-02-05;2018-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-01-09;01:02:23;2018-02-05;2018-02-06
