# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;04:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;05:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;06:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;07:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;08:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;09:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;10:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;11:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;12:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;13:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;14:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;15:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;16:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;17:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;18:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;19:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;20:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;22:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;23:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;01:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;02:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;03:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;04:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;05:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;06:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;07:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;08:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;09:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;10:22:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;11:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;12:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;13:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;14:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;15:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;16:23:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;17:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;18:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;19:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;20:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;21:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;22:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-01;23:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;00:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;01:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;02:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;03:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;04:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;05:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;06:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;07:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;08:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;09:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;10:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;11:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;12:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;13:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;14:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;15:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;16:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;17:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;18:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;19:23:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;20:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;21:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;22:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-02;23:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;00:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;01:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;02:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;03:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;04:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;05:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;06:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;07:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;08:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;09:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;10:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;11:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;12:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;13:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;14:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;15:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;16:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;17:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;18:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;19:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;20:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;21:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;22:22:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-03;23:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;00:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;01:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;02:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;03:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;04:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;05:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;06:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;07:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;08:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;09:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;10:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;11:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;12:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;13:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;14:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;15:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;16:22:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;17:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;18:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;19:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;20:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;21:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;22:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-04;23:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;00:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;01:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;02:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;03:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;04:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;05:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;06:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;07:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;08:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;09:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;10:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;11:23:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;13:23:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;14:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;15:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;16:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;17:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;18:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;19:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;20:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;21:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;22:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-05;23:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;00:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;01:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;02:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;03:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;04:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;05:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;06:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;07:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;08:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;09:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;10:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;11:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;12:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;13:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;14:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;15:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;16:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;17:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;18:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;19:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;20:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;21:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;22:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-06;23:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;00:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;01:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;02:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;03:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;04:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;05:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;06:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;07:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;08:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;09:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;10:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;11:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;12:22:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;13:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;14:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;15:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;16:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;17:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;18:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;19:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;20:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;21:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;22:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-07;23:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;01:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;02:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;03:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;04:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;05:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;06:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;07:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;08:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;09:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;10:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;11:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;12:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;13:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;14:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;15:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;16:25:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;17:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;18:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;19:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;20:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;21:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;22:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-08;23:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;00:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;01:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;02:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;04:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;05:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;06:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;07:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;08:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;09:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;10:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;11:23:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;12:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;13:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;14:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;15:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;16:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;17:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;18:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;19:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;20:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;21:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;22:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-09;23:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;00:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;01:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;02:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;03:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;04:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;05:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;06:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;07:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;08:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;09:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;10:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;11:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;12:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;13:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;14:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;15:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;16:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;17:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;18:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;19:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;20:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;21:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;22:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-10;23:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;00:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;01:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;02:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;03:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;04:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;05:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;06:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;07:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;08:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;09:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;10:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;11:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;12:23:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;13:23:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;14:23:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;15:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;16:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;17:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;18:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;19:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;20:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;21:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;22:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-11;23:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;00:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;01:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;02:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;03:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;04:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;05:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;06:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;07:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;08:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;09:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;10:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;11:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;12:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;13:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;14:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;15:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;16:23:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;17:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;18:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;19:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;20:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;21:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;22:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-08-12;23:22:51;;
