# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-19;23:33:58;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-20;01:34:20;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-20;03:34:05;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-20;05:34:15;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-20;07:34:25;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-20;09:34:42;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-20;11:34:24;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-20;13:33:51;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-20;15:35:26;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-20;17:34:29;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-20;19:33:47;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-20;21:34:01;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-20;23:33:41;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-21;01:34:04;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-21;03:34:22;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-21;05:33:21;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-21;07:33:38;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-21;09:33:40;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-21;11:33:53;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-21;13:33:44;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-21;15:33:55;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-21;17:33:45;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-21;19:33:25;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-21;21:33:34;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-21;23:33:55;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-22;01:33:26;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-22;03:33:42;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-22;05:34:04;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-22;07:33:33;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-22;09:34:15;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-22;11:34:20;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-22;13:33:57;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-22;15:34:18;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-22;17:34:19;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-22;19:33:35;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-22;21:33:56;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-22;23:33:47;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-23;01:34:09;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-23;05:34:20;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-23;09:34:13;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-23;13:33:46;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-23;15:34:25;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-23;17:33:53;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-23;19:34:01;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-23;21:33:41;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-23;23:33:43;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-24;01:34:12;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-24;03:33:50;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-24;05:34:17;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-24;07:33:51;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-24;09:33:56;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-24;11:33:14;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-24;13:33:22;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-24;15:34:22;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-24;17:33:44;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-24;19:34:25;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-24;21:34:03;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-24;23:34:31;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-25;01:34:24;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-25;03:34:22;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-25;05:34:36;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-25;07:34:07;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-25;09:34:11;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-25;11:34:17;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-25;13:34:32;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-25;15:34:02;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-25;17:34:14;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-25;19:34:36;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-25;21:33:54;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-25;23:34:23;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-26;01:34:45;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-26;03:34:36;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-26;05:34:59;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-26;07:35:08;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-26;09:35:14;2019-09-10;2019-10-08
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-26;11:34:35;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-26;13:34:50;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-26;15:34:45;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-26;17:34:33;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-26;19:34:43;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-26;21:34:18;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-26;23:34:58;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-27;01:35:12;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-27;03:35:39;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-27;05:34:57;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-27;07:35:35;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-27;09:34:44;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-27;11:35:16;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-27;13:35:26;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-27;17:34:17;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-27;19:34:38;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-27;21:34:29;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-27;23:34:31;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-28;01:34:19;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-28;03:34:54;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-28;05:34:31;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-28;07:34:45;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-28;09:34:33;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-28;11:34:54;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-28;13:34:32;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-28;15:35:47;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-28;17:34:27;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-28;19:34:32;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-28;21:34:53;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-28;23:34:49;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-29;01:34:55;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-29;03:35:04;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-29;05:34:53;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-29;09:35:16;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-29;13:34:43;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-29;15:34:17;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-29;17:34:20;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-29;19:34:16;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-29;21:34:45;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-29;23:34:27;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-30;03:35:00;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-30;05:35:07;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-30;07:34:35;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-30;09:34:43;2019-10-08;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-30;11:34:17;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-30;13:34:22;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-30;15:34:43;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-30;17:34:22;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-30;19:34:08;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-30;21:34:22;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-30;23:33:59;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-31;01:34:18;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-31;03:34:25;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-31;05:34:43;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-31;07:34:16;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-31;09:34:24;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-31;11:33:59;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-31;13:34:28;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-31;15:34:07;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-31;17:34:07;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-31;19:34:32;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-31;21:33:52;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-08-31;23:34:10;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-01;01:34:24;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-01;03:34:10;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-01;05:34:45;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-01;07:34:09;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-01;09:34:58;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-01;11:34:25;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-01;13:33:54;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-01;15:34:17;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-01;17:34:29;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-01;19:33:52;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-01;21:33:58;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-01;23:34:07;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-02;01:35:16;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-02;03:34:44;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-02;05:34:53;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-02;07:34:43;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-02;09:34:42;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-02;11:34:36;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-02;13:34:42;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-02;15:34:36;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-02;17:35:22;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-02;19:34:15;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-02;23:34:49;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-03;01:35:14;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-03;03:34:53;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-03;05:35:17;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-03;07:35:08;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-03;09:34:40;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-03;11:34:55;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-03;13:34:30;2019-10-08;2019-10-22
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-03;15:35:22;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-03;17:34:55;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-03;19:34:43;2019-09-24;2019-10-22
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-03;21:34:42;2019-09-24;2019-10-22
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-03;23:34:22;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-04;01:35:09;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-04;03:34:48;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-04;07:35:10;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-04;09:34:43;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-04;11:34:24;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-04;13:34:12;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-04;15:34:31;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-04;17:34:22;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-04;19:34:33;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-04;21:34:13;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-04;23:34:21;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-05;01:34:39;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-05;03:34:16;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-05;05:34:34;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-05;07:34:12;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-05;11:34:05;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-05;13:34:09;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-05;15:34:18;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-05;17:34:00;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-05;19:34:21;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-05;21:33:57;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-05;23:34:28;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-06;01:34:05;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-06;03:34:23;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-06;05:34:07;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-06;07:34:14;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-06;09:34:14;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-06;11:33:56;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-06;13:33:58;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-06;15:34:05;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-06;17:34:18;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-06;21:33:52;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-06;23:34:13;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-07;01:34:36;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-07;05:34:46;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-07;07:34:14;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-07;09:34:09;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-07;11:34:54;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-07;13:34:31;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-07;15:34:18;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-07;17:34:00;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-07;19:34:51;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-07;21:34:15;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-07;23:34:49;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-08;01:34:11;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-08;03:34:47;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-08;05:34:08;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-08;07:34:32;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-08;09:33:52;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-08;11:33:53;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-08;13:34:12;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-08;15:33:42;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-08;17:33:49;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-08;19:33:55;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-08;21:33:38;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-08;23:33:39;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-09;01:34:32;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-09;03:34:20;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-09;05:34:46;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-09;07:34:23;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-09;09:34:21;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-09;11:34:25;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-09;13:34:18;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-09;15:34:09;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-09;19:34:39;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-09;21:34:10;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-09;23:34:09;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-10;01:34:27;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-10;03:34:11;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-10;05:34:51;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-10;07:33:47;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-10;09:34:14;2019-10-22;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-10;13:34:29;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-10;15:34:29;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-10;17:34:14;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-10;19:34:28;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-10;21:34:38;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-11;01:34:28;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2019-09-11;03:34:17;;
