# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-01;20:32:52;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-02;00:32:52;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-02;02:32:54;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-02;04:33:05;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-02;06:32:49;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-02;08:32:43;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-02;10:32:55;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-02;12:33:08;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-02;14:33:08;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-02;16:33:21;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-02;18:32:59;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-02;20:32:52;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-03;00:33:01;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-03;02:32:47;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-03;04:32:59;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-03;06:33:19;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-03;08:32:53;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-03;10:33:16;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-03;12:33:12;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-03;14:33:12;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-03;16:32:42;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-03;18:32:40;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-03;20:32:46;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-03;22:32:29;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-04;06:32:55;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-04;08:32:43;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-04;10:32:42;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-04;12:32:50;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-04;14:33:09;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-04;16:33:12;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-04;18:32:44;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-04;20:32:48;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-04;22:32:44;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-05;00:32:48;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-05;02:32:36;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-05;04:32:52;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-05;06:32:39;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-05;08:32:52;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-05;10:33:03;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-05;12:32:35;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-05;16:33:22;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-05;18:32:40;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-05;20:32:46;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-05;22:32:56;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-06;02:33:00;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-06;04:33:17;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-06;08:33:12;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-06;10:33:19;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-06;12:32:45;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-06;14:33:07;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-06;20:33:15;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-06;22:33:02;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-07;02:32:49;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-07;04:33:04;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-07;06:33:23;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-07;08:32:53;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-07;10:33:18;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-07;12:33:02;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-07;14:33:15;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-07;16:33:06;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-07;18:32:48;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-07;20:33:06;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-07;22:32:34;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-08;00:32:56;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-08;02:32:37;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-08;04:32:56;2020-12-18;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-08;06:32:44;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-08;08:33:08;2020-12-11;2020-12-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-08;10:33:16;2020-12-11;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-08;12:33:05;2020-12-11;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-08;14:33:10;2020-12-11;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-08;16:33:00;2020-12-11;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-08;22:32:47;2020-12-11;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-09;00:33:00;2020-12-11;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-09;02:32:44;2020-12-11;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-09;04:33:07;2020-12-11;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-09;06:33:15;2020-12-11;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-09;08:33:12;2020-12-11;2021-01-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-09;10:33:30;2021-01-06;2021-01-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-09;12:33:04;2021-01-06;2021-01-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-09;14:33:21;2021-01-06;2021-01-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-09;16:33:35;2021-01-06;2021-01-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-09;18:33:10;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-09;20:33:03;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-09;22:33:40;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-10;00:33:46;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-10;04:33:31;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-10;06:34:08;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-10;08:33:53;2020-12-18;2021-01-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-10;10:33:54;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-10;12:33:54;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-10;14:34:20;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-10;16:34:10;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-10;18:33:38;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-10;20:33:53;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-10;22:33:35;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-11;00:33:31;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-11;02:34:06;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-11;04:33:10;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-11;06:34:17;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-11;08:34:13;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-11;10:33:35;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-11;12:33:57;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-11;14:33:56;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-11;16:33:42;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-11;18:33:40;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-11;20:33:30;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-11;22:33:15;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-12;00:33:27;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-12;02:33:35;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-12;04:33:41;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-12;06:33:03;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-12;08:33:26;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-12;10:33:38;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-12;12:33:27;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-12;14:33:34;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-12;16:33:38;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-12;18:33:05;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-12;20:33:40;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-12;22:33:39;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-13;00:33:32;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-13;02:33:45;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-13;04:33:55;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-20;14:33:53;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-20;16:33:36;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-20;18:33:45;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-20;20:33:41;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-20;22:33:52;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-21;00:32:44;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-21;02:34:08;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-21;04:33:25;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-21;06:34:12;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-21;10:34:33;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-21;12:33:35;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-21;14:33:09;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-21;16:33:04;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-21;18:32:42;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-21;20:32:54;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-21;22:32:58;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-22;00:32:52;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-22;02:32:51;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-22;04:32:28;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-22;06:32:53;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-22;10:33:01;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-22;12:33:02;2021-01-06;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-22;14:33:16;2021-01-06;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-22;16:33:12;2021-01-06;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-22;18:33:23;2021-01-06;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-22;20:32:38;2021-01-06;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-23;02:32:59;2021-01-06;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-23;04:32:01;2021-01-06;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-23;10:33:23;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-23;12:33:07;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-23;18:33:01;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-23;20:33:36;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-23;22:33:17;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-24;00:33:10;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-24;02:33:24;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-24;04:33:03;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-24;06:33:27;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-24;08:32:59;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-24;10:33:15;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-24;12:32:37;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-24;14:33:25;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-24;16:33:18;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-24;18:33:15;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-24;20:32:55;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-24;22:33:08;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-25;02:33:25;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-25;04:33:21;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-25;06:33:32;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-25;10:33:12;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-25;12:33:12;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-25;14:33:18;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-25;18:33:03;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-25;20:32:44;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-25;22:33:26;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-26;00:33:17;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-26;02:33:27;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-26;04:33:35;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-26;06:33:28;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-26;08:33:25;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-26;10:33:32;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-26;12:33:39;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-26;14:33:03;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-26;16:33:36;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-26;20:33:09;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-26;22:32:58;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-27;00:32:54;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-27;02:33:06;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-27;04:32:46;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-27;06:33:10;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-27;08:32:26;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-27;12:32:56;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-27;14:32:47;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-27;16:33:00;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-27;18:32:51;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-27;20:32:58;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-27;22:33:28;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-28;00:33:31;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-28;02:33:08;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-28;04:32:57;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-28;08:33:22;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-28;10:33:20;2021-01-12;2021-01-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-28;12:33:44;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-28;16:33:16;2021-01-12;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-28;18:32:59;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-28;20:33:19;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-28;22:33:11;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-29;00:32:52;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-29;02:32:22;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-29;06:33:13;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-29;08:33:06;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-29;10:32:57;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-29;12:32:58;2021-01-22;2021-01-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-29;14:33:02;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-29;16:33:01;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-29;18:32:30;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-29;20:32:26;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-29;22:32:41;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-30;00:32:57;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-30;02:32:40;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-30;04:32:59;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-30;06:33:12;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-30;08:33:16;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-30;10:33:15;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-30;12:33:09;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-30;14:33:10;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-30;16:32:38;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-30;18:33:04;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-30;22:32:58;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-31;00:32:48;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-31;02:32:52;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-31;04:33:02;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-31;06:32:26;2021-01-26;2021-02-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-12-31;08:32:42;2021-01-26;2021-02-05
