# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2017-07-27;05:47:53;2017-07-31;2017-08-01
14;"Renouvellement d’une carte de résident";2017-07-27;06:48:17;2017-07-31;2017-08-01
14;"Renouvellement d’une carte de résident";2017-07-27;07:47:49;2017-07-31;2017-08-01
14;"Renouvellement d’une carte de résident";2017-07-27;08:47:49;2017-07-31;2017-08-01
14;"Renouvellement d’une carte de résident";2017-07-27;09:52:29;2017-07-31;2017-08-01
14;"Renouvellement d’une carte de résident";2017-07-27;10:56:43;2017-07-31;2017-08-01
14;"Renouvellement d’une carte de résident";2017-07-27;11:47:49;2017-07-31;2017-08-01
14;"Renouvellement d’une carte de résident";2017-07-27;12:47:52;2017-07-31;2017-08-01
14;"Renouvellement d’une carte de résident";2017-07-27;13:47:54;2017-07-31;2017-08-01
14;"Renouvellement d’une carte de résident";2017-07-27;14:47:54;2017-07-31;2017-08-01
14;"Renouvellement d’une carte de résident";2017-07-27;15:48:07;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-27;16:48:09;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-27;17:47:56;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-27;18:47:52;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-27;19:47:50;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-27;20:47:55;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-27;21:48:01;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-27;22:47:50;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-27;23:47:48;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;00:47:49;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;01:47:46;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;02:47:49;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;03:47:49;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;04:47:48;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;05:47:47;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;06:48:33;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;07:47:44;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;08:47:52;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;09:47:45;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;10:48:40;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;11:47:45;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;12:47:43;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;13:48:10;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;14:48:42;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;15:48:51;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;16:47:55;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;17:47:58;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;18:47:53;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;19:47:48;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;20:47:54;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;21:47:50;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;22:47:54;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-28;23:47:47;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-29;00:47:48;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-29;01:47:52;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-29;02:47:53;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-29;03:47:54;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-29;04:47:51;2017-08-01;2017-08-02
14;"Renouvellement d’une carte de résident";2017-07-29;05:47:51;2017-08-01;2017-08-02
