# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2018-09-27;19:46:59;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-27;20:46:50;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-27;21:46:55;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-27;22:46:52;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-27;23:46:51;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;00:46:55;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;01:46:54;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;02:46:52;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;03:46:47;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;04:48:21;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;05:46:49;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;06:46:54;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;07:47:05;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;08:46:48;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;09:46:52;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;10:46:53;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;11:47:05;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;12:46:49;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;13:46:53;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;14:46:47;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;15:46:49;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;16:47:25;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;17:47:10;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;18:47:02;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;19:46:49;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;20:47:04;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;21:46:50;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;22:46:56;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-28;23:46:48;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;00:47:01;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;01:47:11;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;02:46:56;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;03:46:48;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;04:46:59;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;05:46:52;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;06:46:55;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;07:46:52;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;08:46:50;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;09:46:48;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;10:46:48;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;11:46:54;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;12:46:50;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;13:46:47;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;14:47:00;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;15:46:56;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;17:46:53;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;18:46:57;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;19:46:51;2018-10-01;2018-10-02
14;"Renouvellement d’une carte de résident";2018-09-29;20:46:49;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-29;21:47:09;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-29;22:47:15;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-29;23:47:15;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;00:47:13;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;01:47:10;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;02:46:49;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;03:47:14;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;04:47:16;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;05:47:13;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;06:47:04;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;08:46:57;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;09:46:48;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;10:46:52;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;11:46:49;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;12:46:50;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;13:46:52;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;14:46:55;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;15:46:56;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;16:46:50;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;17:46:52;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;18:46:51;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;19:46:55;2018-10-02;2018-10-03
14;"Renouvellement d’une carte de résident";2018-09-30;20:46:52;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-09-30;21:46:56;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-09-30;22:46:59;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-09-30;23:46:51;2018-10-03;2018-10-04
