# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;04:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;05:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;06:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;07:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;08:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;09:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;10:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;11:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;12:23:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;13:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;14:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;15:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;16:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;17:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;18:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;19:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;20:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;21:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;22:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-20;23:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;00:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;01:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;02:24:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;03:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;04:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;05:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;06:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;07:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;08:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;09:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;10:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;11:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;12:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;13:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;14:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;15:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;16:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;17:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;18:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;19:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;20:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;21:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;22:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-21;23:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;01:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;02:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;03:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;04:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;05:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;06:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;07:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;08:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;09:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;10:24:43;2016-09-08;2016-09-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;11:24:53;2016-09-08;2016-09-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;12:24:42;2016-09-09;2016-09-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;13:24:41;2016-09-09;2016-09-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;14:24:32;2016-09-15;2016-09-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;15:24:40;2016-09-15;2016-09-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;16:24:26;2016-09-15;2016-09-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;18:24:25;2016-09-15;2016-09-22
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;19:24:42;2016-09-22;2016-09-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;20:24:46;2016-09-22;2016-09-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;21:24:43;2016-09-23;2016-09-29
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;22:24:42;2016-09-29;2016-09-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-22;23:24:36;2016-09-29;2016-09-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;00:24:40;2016-09-29;2016-09-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;01:25:04;2016-09-29;2016-09-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;02:24:52;2016-09-29;2016-09-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;03:24:45;2016-09-29;2016-09-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;04:24:45;2016-09-29;2016-09-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;05:24:44;2016-09-29;2016-09-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;06:24:47;2016-09-29;2016-09-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;07:24:49;2016-09-29;2016-09-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;08:24:49;2016-09-29;2016-09-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;09:24:53;2016-09-29;2016-09-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;10:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;11:25:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;12:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;13:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;14:24:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;15:25:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;16:25:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;17:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;19:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;20:25:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;21:25:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;22:25:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-23;23:25:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;00:25:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;01:25:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;02:25:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;03:25:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;04:25:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;05:25:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;06:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;07:25:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;08:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;09:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;10:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;11:25:30;2016-09-09;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;12:25:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;13:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;14:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;15:25:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;16:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;17:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;18:25:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;19:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;20:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;21:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;22:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-24;23:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;00:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;01:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;02:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;03:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;04:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;05:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;06:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;07:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;08:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;09:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;10:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;12:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;13:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;14:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;15:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;16:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;17:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;18:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;19:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;20:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;21:26:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;22:24:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-25;23:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;00:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;01:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;02:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;03:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;04:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;05:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;06:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;07:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;08:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;09:24:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;10:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;11:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;12:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;13:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;14:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;15:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;16:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;17:24:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;18:25:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;19:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;20:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;21:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;22:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-26;23:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;00:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;01:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;02:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;03:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;04:24:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;05:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;06:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;07:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;08:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;09:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;10:24:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;11:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;12:25:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;13:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;14:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;15:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;16:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;17:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;18:24:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;19:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;20:24:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;21:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;22:24:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-27;23:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;00:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;01:24:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;02:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;03:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;04:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;05:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;06:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;07:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;08:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;09:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;10:24:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;11:24:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;12:24:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;13:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;14:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;15:24:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;16:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;17:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;18:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;19:24:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;20:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;21:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;22:24:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-28;23:24:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;01:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;02:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;03:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;04:24:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;05:24:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;06:24:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;07:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;08:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;09:24:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;10:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;11:23:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;12:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;13:25:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;14:25:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;15:25:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;16:25:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;17:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;18:25:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;19:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;20:25:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;21:26:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;22:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-29;23:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;00:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;01:25:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;02:25:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;03:25:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;04:25:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;05:25:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;06:25:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;07:25:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;08:25:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;09:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;10:25:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;11:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;12:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;13:25:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;14:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;15:25:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;16:25:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;17:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;18:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;19:24:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;20:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;21:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;22:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-30;23:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;00:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;01:25:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;02:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;03:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;04:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;05:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;06:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;07:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;08:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;09:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;10:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;11:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;12:25:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;14:31:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;16:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;17:26:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;18:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;19:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;20:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;21:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;22:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-08-31;23:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;00:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;01:24:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;02:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;03:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;04:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;05:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;06:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;07:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;08:25:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;09:24:52;2016-11-30;
