# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2017-02-27;05:08:24;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;06:08:20;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;07:08:26;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;08:08:22;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;09:08:25;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;10:08:36;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;11:08:29;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;12:08:29;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;13:08:28;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;14:08:27;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;15:08:26;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;16:08:28;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;17:08:31;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;18:08:23;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;19:08:27;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;20:08:23;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-27;21:08:25;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-27;22:08:24;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-27;23:08:26;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;00:08:31;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;01:08:29;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;02:08:25;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;03:08:27;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;04:08:24;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;06:08:24;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;07:08:24;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;08:08:24;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;09:08:25;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;10:08:27;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;11:08:23;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;12:08:26;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;13:08:24;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;14:08:43;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;15:08:27;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;16:08:26;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;17:08:24;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;18:08:29;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;19:08:27;2017-03-02;2017-03-03
14;"Renouvellement d’une carte de résident";2017-02-28;20:08:25;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-02-28;21:08:22;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-02-28;22:08:24;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-02-28;23:08:24;2017-03-03;2017-03-06
