# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-23;08:05:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-23;09:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-23;10:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-23;11:06:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-23;12:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-23;13:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-23;14:05:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-23;15:05:33;2016-12-08;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-23;16:06:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-23;17:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-23;18:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-23;19:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-23;20:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-23;21:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-23;22:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-23;23:05:26;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;00:05:37;2016-11-25;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;01:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;02:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;03:05:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;04:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;05:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;06:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;07:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;08:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;09:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;10:05:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;11:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;12:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;13:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;14:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;15:05:35;2016-11-25;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;16:06:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;17:05:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;18:05:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;19:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;20:05:26;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;21:05:24;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;22:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-24;23:05:27;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;00:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;01:05:26;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;02:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;03:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;04:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;05:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;06:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;07:05:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;08:05:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;09:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;10:05:27;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;11:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;12:06:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;13:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;14:05:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;15:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;16:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;17:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;18:05:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;19:05:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;20:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;21:05:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;22:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-25;23:05:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;00:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;01:05:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;02:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;03:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;04:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;05:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;06:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;07:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;08:05:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;09:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;10:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;11:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;12:05:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;13:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;14:05:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;15:05:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;16:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;17:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;18:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;19:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;20:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;21:05:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;22:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-26;23:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;00:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;01:05:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;02:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;03:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;04:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;05:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;06:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;07:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;08:05:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;09:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;10:05:26;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;11:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;12:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;13:05:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;14:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;15:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;16:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;17:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;18:05:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;19:05:25;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;20:05:27;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;21:05:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;22:05:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-27;23:05:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-28;01:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-28;02:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-28;03:05:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-28;09:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-28;10:05:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-28;11:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-28;13:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-28;15:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-28;16:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-28;17:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-28;18:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-28;19:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-28;20:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-28;21:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-28;22:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-28;23:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-29;00:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-29;01:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-29;02:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-29;03:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-29;04:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-29;05:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-29;06:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-29;07:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-29;08:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-29;09:05:44;2016-12-19;2016-12-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-29;10:05:47;2016-12-21;2016-12-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-29;11:05:47;2016-12-22;2016-12-23
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-29;16:06:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-29;17:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-29;18:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-29;19:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-29;20:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-29;21:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-29;23:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;00:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;01:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;02:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;03:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;04:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;05:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;06:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;07:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;08:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;09:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;10:06:11;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;11:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;12:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;13:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;14:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;15:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;16:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;17:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;18:05:25;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;19:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;20:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;21:05:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;22:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-11-30;23:05:34;;
