# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-19;09:23:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-19;11:23:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-19;13:20:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-19;15:21:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-19;17:20:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-19;19:20:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-19;21:20:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-19;23:19:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-20;01:20:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-20;03:19:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-20;07:20:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-20;09:21:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-20;11:22:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-20;13:21:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-20;15:21:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-20;17:22:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-20;19:21:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-20;21:20:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-20;23:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-21;01:20:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-21;03:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-21;07:20:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-21;09:22:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-21;11:23:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-21;13:22:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-21;15:23:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-21;17:22:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-21;19:21:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-21;21:20:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-21;23:20:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-22;01:20:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-22;03:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-22;07:20:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-22;09:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-22;11:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-22;13:20:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-22;15:20:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-22;17:20:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-22;19:20:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-22;21:20:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-22;23:19:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-23;01:20:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-23;03:19:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-23;07:20:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-23;09:19:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-23;11:20:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-23;13:20:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-23;15:20:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-23;17:20:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-23;19:20:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-23;21:20:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-23;23:20:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-24;01:20:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-24;03:20:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-24;07:20:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-24;09:26:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-24;11:25:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-24;13:24:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-24;15:23:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-24;17:24:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-24;19:23:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-24;21:19:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-24;23:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-25;01:20:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-25;03:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-25;07:19:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-25;09:25:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-25;11:25:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-25;13:25:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-25;15:24:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-25;17:25:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-25;19:27:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-25;21:19:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-25;23:19:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-26;01:20:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-26;03:19:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-26;07:20:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-26;09:23:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-26;11:26:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-26;13:26:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-26;15:25:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-26;17:26:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-26;19:22:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-26;21:19:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-26;23:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-27;01:19:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-27;03:19:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-27;07:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-27;09:24:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-27;11:26:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-27;13:25:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-27;15:25:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-27;17:24:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-27;19:21:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-27;21:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-27;23:19:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-28;01:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-28;03:19:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-28;07:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-28;09:27:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-28;11:27:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-28;13:26:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-28;15:22:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-28;17:22:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-28;19:20:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-28;21:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-28;23:19:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-29;01:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-29;03:19:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-29;07:20:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-29;09:19:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-29;11:19:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-29;13:19:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-29;15:19:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-29;17:19:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-29;19:19:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-29;21:19:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-29;23:19:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-30;01:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-30;03:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-30;07:19:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-30;09:19:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-30;11:19:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-30;13:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-30;15:19:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-30;17:19:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-30;19:19:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-30;21:19:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-30;23:20:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-31;01:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-31;03:19:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-31;07:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-31;09:27:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-31;11:27:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-31;13:26:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-31;15:25:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-31;17:28:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-31;19:28:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-31;21:20:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-05-31;23:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-01;01:20:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-01;03:20:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-01;07:20:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-01;09:27:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-01;11:26:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-01;13:26:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-01;15:26:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-01;17:26:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-01;19:26:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-01;21:19:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-01;23:19:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-02;01:19:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-02;03:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-02;07:20:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-02;09:28:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-02;11:26:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-02;13:27:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-02;15:25:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-02;17:26:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-02;19:27:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-02;21:20:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-02;23:20:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-03;01:20:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-03;03:20:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-03;07:20:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-03;09:27:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-03;11:26:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-03;13:25:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-03;15:27:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-03;17:27:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-03;19:27:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-03;21:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-03;23:19:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-04;01:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-04;03:19:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-04;07:20:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-04;09:26:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-04;11:24:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-04;13:25:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-04;15:26:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-04;19:27:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-04;21:24:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-04;23:23:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-05;01:21:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-05;03:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-05;07:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-05;09:19:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-05;11:19:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-05;13:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-05;15:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-05;17:19:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-05;19:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-05;21:19:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-05;23:19:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-06;01:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-06;03:19:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-06;07:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-06;09:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-06;11:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-06;13:19:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-06;15:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-06;17:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-06;19:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-06;21:19:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-06;23:19:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-07;01:21:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-07;03:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-07;07:19:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-07;09:25:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-07;11:27:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-07;13:29:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-07;15:25:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-07;17:24:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-07;19:26:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-07;21:23:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-07;23:19:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-08;01:19:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-08;03:19:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-08;07:19:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-08;09:23:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-08;11:25:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-08;13:26:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-08;15:26:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-08;17:26:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-08;19:25:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-08;21:19:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-08;23:19:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-09;01:19:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-09;03:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-09;07:20:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-09;09:26:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-09;11:25:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-09;13:23:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-09;15:23:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-09;17:24:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-09;19:24:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-09;21:20:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-09;23:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-10;01:20:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-10;03:20:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-10;07:22:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-10;09:26:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-10;11:27:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-10;13:25:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-10;15:26:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-10;17:24:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-10;19:27:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-10;21:19:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-10;23:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-11;01:19:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-11;03:19:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-11;07:19:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-11;09:25:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-11;11:28:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-11;13:25:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-11;15:25:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-11;17:25:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-06-11;19:23:22;;
