# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;01:29:14;2016-06-17;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;02:32:58;2016-06-17;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;03:33:01;2016-06-17;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;04:33:21;2016-06-17;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;05:33:23;2016-06-17;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;06:35:49;2016-06-17;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;07:34:24;2016-06-17;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;08:33:45;2016-06-17;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;09:35:45;2016-06-17;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;10:32:04;2016-06-17;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;11:33:17;2016-06-17;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;12:32:21;2016-06-17;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;13:32:34;2016-06-17;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;14:32:25;2016-06-17;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;15:33:41;2016-06-17;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;16:32:18;2016-06-17;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;17:34:40;2016-06-17;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;18:32:02;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;19:32:06;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;20:33:49;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;21:34:18;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;22:32:11;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-11;23:33:21;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;00:34:33;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;01:38:32;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;02:35:50;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;03:35:34;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;04:36:03;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;05:36:22;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;06:33:12;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;07:35:47;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;08:32:11;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;09:33:40;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;10:33:50;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;11:36:40;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;12:34:46;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;13:33:55;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;14:34:48;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;15:33:28;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;16:33:48;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;17:33:20;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;18:33:24;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;19:33:51;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;20:34:03;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;21:32:55;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;22:33:55;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-12;23:32:19;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;01:38:33;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;02:35:00;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;03:34:35;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;04:39:17;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;05:36:16;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;06:38:37;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;07:36:58;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;08:33:41;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;09:33:12;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;10:33:44;2016-07-07;2016-07-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;11:33:28;2016-07-08;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;12:33:36;2016-07-08;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;13:33:06;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;17:33:42;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;18:35:54;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;19:35:32;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;20:34:49;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;21:34:40;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;22:33:38;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-13;23:35:35;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-14;00:37:10;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-14;01:33:37;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-14;02:37:47;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-14;03:35:54;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-14;04:37:17;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-14;05:37:34;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-14;06:34:37;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-14;07:37:56;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-14;08:34:58;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-14;09:35:10;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-14;10:33:16;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-14;11:34:23;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-14;13:35:00;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-14;14:33:48;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-14;16:34:56;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-14;18:27:19;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-16;23:27:59;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;00:28:38;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;01:27:44;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;02:27:53;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;03:27:45;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;04:27:49;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;05:27:36;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;06:27:40;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;07:27:23;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;08:27:42;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;09:27:12;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;10:28:36;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;11:27:35;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;12:27:49;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;13:26:57;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;14:28:07;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;15:27:36;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;16:28:03;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;17:27:46;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;18:27:53;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;19:26:55;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;20:27:32;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;21:27:11;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-17;22:26:39;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-18;10:15:56;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-18;11:08:14;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-18;12:08:16;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-18;13:08:15;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-18;14:08:11;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-18;15:08:15;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-18;16:08:11;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-18;17:08:12;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-18;18:08:14;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-18;19:08:19;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-18;20:08:12;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-18;21:08:10;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-18;22:08:12;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-18;23:08:15;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;00:08:28;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;01:08:16;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;02:08:17;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;03:08:15;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;04:08:14;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;05:08:14;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;06:08:14;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;07:08:14;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;08:08:16;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;09:08:14;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;10:08:16;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;11:08:18;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;12:08:14;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;13:08:15;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;16:05:18;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;17:05:13;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;18:05:26;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;19:05:17;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;20:05:27;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;21:05:17;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;22:05:21;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-19;23:05:13;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;00:11:47;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;01:05:21;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;02:05:23;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;03:05:27;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;04:05:23;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;05:05:30;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;06:05:27;2016-07-15;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;07:05:29;2016-07-15;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;08:05:30;2016-07-15;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;10:05:24;2016-07-15;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;11:05:30;2016-07-12;2016-07-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;13:05:33;2016-07-15;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;14:05:28;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;15:06:43;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;16:05:30;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;17:05:24;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;18:05:21;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;19:05:21;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;20:05:20;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;21:05:21;2016-07-01;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;22:05:26;2016-07-01;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-20;23:05:21;2016-07-01;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;00:05:25;2016-07-01;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;01:05:24;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;02:05:22;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;03:05:26;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;04:05:27;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;05:05:22;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;06:05:24;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;07:05:25;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;08:05:24;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;09:05:20;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;10:05:22;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;11:05:24;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;12:05:11;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;13:05:23;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;14:05:23;2016-07-19;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;15:05:24;2016-07-21;2016-07-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;16:05:20;2016-07-21;2016-07-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;17:05:30;2016-07-21;2016-07-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;18:05:20;2016-07-21;2016-07-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;19:05:23;2016-07-21;2016-07-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;20:05:21;2016-07-21;2016-07-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;21:05:30;2016-06-23;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;22:05:28;2016-06-23;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-21;23:05:25;2016-06-23;2016-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-22;00:05:29;2016-06-23;2016-07-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-22;01:05:25;2016-06-23;2016-07-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-22;02:05:27;2016-06-23;2016-07-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-22;03:05:25;2016-06-23;2016-07-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-22;04:05:28;2016-06-23;2016-07-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-22;05:05:28;2016-06-23;2016-07-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-22;06:05:28;2016-06-23;2016-07-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-22;07:05:27;2016-06-23;2016-07-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-22;08:05:28;2016-06-23;2016-07-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-22;09:05:28;2016-06-23;2016-07-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-22;10:05:25;2016-06-23;2016-07-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-22;11:05:35;2016-06-23;2016-07-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-22;13:05:25;2016-07-22;2016-07-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-22;14:05:25;2016-07-22;2016-07-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-22;15:05:27;2016-07-22;2016-07-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-06-22;16:05:22;2016-07-22;2016-07-25
